tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db,-1,18,1,0.108854,1652250264,Regular,a098852813fa7a42ff58d418043e05868f2b3726c9709fac91bf2263d56f3e64
e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db,-1,38,1,0.19980024,1652250264,Regular,fb5afee485511673c95ff34f64e070c6cfa50f099887ed54744fec68345474f0
e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db,-1,0,1,0.23340614,1652250264,Regular,3ac0c2dcd5e3f19c82adb2ef5359c79ff21cfd1a2cd0cbc8d4d84e0e361f0c01
e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db,-1,1,1,0.21416659,1652250264,Regular,73c20530ab9f95a836f78df025dd75116324c3e2a68d659fbd8fe508a543f103
e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db,-1,40,1,0.24506674,1652250264,Regular,89e780a584903fd4fe4a0f4f82d99404b44bac2f2ef95cee6bffc0913267e1f9
e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db,-1,2,1,0.18873633,1652250264,Regular,f08fd94f3ebe8da6558ce584bb968dea7ad41508c5a7dd7954cb324481954d05
e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db,-1,39,1,0.22244829,1652250264,Regular,9b8c579bfb1a3b7beabd95ccae0fa9203bf63ffc76bc39963a06343e16771ef2
e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db,-1,3,1,0.21829038,1652250264,Regular,ace9914d7980fdf0053e0f0d90db8821188c5650033dec45df0451e22c9cc70a
e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db,-1,5,1,0.20834324,1652250264,Regular,894e51b3db1b3ea12dcd1cf473036e0946d15f6e211f6580eab012583db3fe1c
e4557b0a30fd0dfa20aee6f62054ba618ecce8d431bf8b7dee3f15083fdd74db,-1,37,1,0.22798852,1652250264,Regular,d6f2fa8f811d1505fc395d36146d4466907467a8b8cefce35d840af921d873ee
