tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,30,1,0.02156304,1696839432,Regular,
a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d,-1,44,1,0.10768968,1619147063,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d,-1,14,1,0.12363505,1619147063,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d,-1,32,1,0.10025157,1619147063,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d,-1,0,1,0.16215855,1619147063,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d,-1,1,1,0.11919389,1619147063,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d,-1,2,1,0.11768038,1619147063,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d,-1,3,1,0.12014905,1619147063,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d,-1,4,1,0.16087717,1619147063,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d,-1,5,1,0.12203308,1619147063,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d,-1,6,1,0.12312465,1619147063,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d,-1,7,1,0.13121878,1619147063,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d,-1,8,1,0.13495508,1619147063,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d,-1,9,1,0.11186848,1619147063,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
a1eba5f1fcd39937f104652087b6eb5366a6704ee78acf6eed53b57be9d7c93d,-1,10,1,0.10203883,1619147063,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
