tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
918ba4ee8c125c756d261b668c473f1a6fcde3d5cd186623c90b92a1ab639b82,-1,0,1,108.58173783,1563094837,Revocation,698dd7cc93cd86a079ad45d1df1a97a332d2d8ae7502510879144b014164ec76
da42fdafb31e537b80647aed81258b84c89b0e0be7d71ef9df192937ee442e99,-1,1,1,117.42210681,1562774103,Vote,9528dce71826636f2ae157b68de132cbda0241fa85ae979274be8101cdb5724e
baaef1a413498ce028bea5cd238e9c35282dc4118411f661745e6fd7be8d696b,-1,1,1,118.80088033,1559282565,Vote,89ecc27f409aed2eef7c82372d2388164c589d380c1397ee9e2af48fc1717dd6
ccde6d4dd8a61478989a413b2cafb5b3a065f59b2a2328f92daf70fb839c1217,-1,1,1,112.75524467,1558459904,Vote,1e645684caa4c4db98dd908d6718380f774de44c9e3aca8556a1eed4ceadd4fe
260f6a0231d4681daa97657ad21e26e14f07001202dea5501e8e8dad1f06a1e8,-1,1,1,113.42081988,1557452114,Vote,2a1b2bff830fb9e7340d29ef5cf34bfb4e9ff9aebf3408e4f0b64bf9562b1ffd
22bf2ba6d96590f42f8ed3ea0aa70b327f2bc208bf1db2bebff120ad697dfdf1,-1,1,1,117.718683,1557232427,Vote,8e3b92045c2a09fa897e490c1ef105430bf227a98be5aed4b25a38dcf8c1858f
46299f9452424a453173842a3b1a61395c6092e13787834e251d99c5f3f17ef7,-1,1,1,108.58173783,1556845950,Vote,e202ba63adaa907cc659bf21e5ded4785bdf6902de806694adf576d1aba12f16
460e0a89ba6979d670d9a78d545d032c9d0e328b961f22487ced29afafd0af5c,-1,1,1,113.42081988,1556598134,Vote,b192167518a18cfb90e8f1e042a9a5f95b940a287c15c0f834dfe7fc8a57c5ef
44c19f9402e55e8f3ba925f4fc220c77b6042814a168359da489c5ce46149273,-1,1,1,127.256174,1556380758,Vote,fb4495842384d378a7f8680c29e3d92c3a5eea0225237887d27483f8f82c4b11
fb4495842384d378a7f8680c29e3d92c3a5eea0225237887d27483f8f82c4b11,1,0,1,127.256174,1555758770,Ticket,44c19f9402e55e8f3ba925f4fc220c77b6042814a168359da489c5ce46149273
2a1b2bff830fb9e7340d29ef5cf34bfb4e9ff9aebf3408e4f0b64bf9562b1ffd,1,0,1,113.42081988,1555441208,Ticket,260f6a0231d4681daa97657ad21e26e14f07001202dea5501e8e8dad1f06a1e8
b192167518a18cfb90e8f1e042a9a5f95b940a287c15c0f834dfe7fc8a57c5ef,1,0,1,113.42081988,1555441208,Ticket,460e0a89ba6979d670d9a78d545d032c9d0e328b961f22487ced29afafd0af5c
c526cbc4bb029d56f138f3fa2f570b6ace265da8b9779f75add33d5fcbf9df10,-1,1,1,113.89354121,1555432975,Vote,ce93b47d8129c69073a2aeecd06ae46a12f64c689bf99fb5c3f01be0ae51fa52
d46d75a6b83e1ee0735699626f311280a898bf02aac54ce771557557e505aafa,-1,1,1,117.718683,1555078050,Vote,e927bf4253825ccc3b98b7f8229976d44e710a044b961c0ddd9aef43827a3f8b
431172ac15391f3d7484adda261ce21754502bbe37941e2f17e7f56d566e2b74,-1,1,1,110.62709367,1554991450,Vote,37b3687c06f8b0136412a14da69670ca70e16b8e82e4ac1618c41dd72756b933
8e3b92045c2a09fa897e490c1ef105430bf227a98be5aed4b25a38dcf8c1858f,1,0,1,117.718683,1554939599,Ticket,22bf2ba6d96590f42f8ed3ea0aa70b327f2bc208bf1db2bebff120ad697dfdf1
e927bf4253825ccc3b98b7f8229976d44e710a044b961c0ddd9aef43827a3f8b,1,0,1,117.718683,1554939599,Ticket,d46d75a6b83e1ee0735699626f311280a898bf02aac54ce771557557e505aafa
1485df7b51a1453eaa422fba35cd69a35cd8e9109ba4807c8d7a5c35ab2d5a32,-1,1,1,119.60847127,1554685492,Vote,17ed2404fcb79617925fcc6bf70118fea5bdb939989a61a31f3a50cee3312b28
89ecc27f409aed2eef7c82372d2388164c589d380c1397ee9e2af48fc1717dd6,1,0,1,118.80088033,1554431048,Ticket,baaef1a413498ce028bea5cd238e9c35282dc4118411f661745e6fd7be8d696b
eda692da4e8a35ef124a6558a4209f8066a8b5b6da075ca5f90a2a123fb8780b,-1,1,1,116.69185166,1554350387,Vote,3b3edcb51e9f32f1059220f54f363d5569c8e98b900619ea1dd216578868c1f4
fbb3ae6210cefd47deef63ef6f4a58211530df3a76fab06e1ec95c0705892dda,-1,1,1,117.42210681,1554260136,Vote,46c0b656166196036f4a65c68b6a07053ec8fd2ef829ab2fb72ad75d8cc983c6
46c0b656166196036f4a65c68b6a07053ec8fd2ef829ab2fb72ad75d8cc983c6,1,0,1,117.42210681,1554060507,Ticket,fbb3ae6210cefd47deef63ef6f4a58211530df3a76fab06e1ec95c0705892dda
9528dce71826636f2ae157b68de132cbda0241fa85ae979274be8101cdb5724e,1,0,1,117.42210681,1554060507,Ticket,da42fdafb31e537b80647aed81258b84c89b0e0be7d71ef9df192937ee442e99
f659a8fbd0e0171901a0b0fadb5150a5c634549685a56b715d10fc3fef4c266f,-1,1,1,116.69185166,1553898002,Vote,48ef4d013a252d4d37558fc3eb11871ba61a01fbffb0fdc2f052320d779b65c3
60cbb8636a9707c809d5c0a7bf2cf34171c6d1098a8b151aa5ef46f7c3d699aa,-1,1,1,107.27050019,1553813003,Vote,6ae21c4420b5905a0a3c61f4f70eb88ffab812f821b8de7e7e51ce20299c26e7
1e645684caa4c4db98dd908d6718380f774de44c9e3aca8556a1eed4ceadd4fe,1,0,1,112.75524467,1553709638,Ticket,ccde6d4dd8a61478989a413b2cafb5b3a065f59b2a2328f92daf70fb839c1217
6ae21c4420b5905a0a3c61f4f70eb88ffab812f821b8de7e7e51ce20299c26e7,1,0,1,107.27050019,1553543229,Ticket,60cbb8636a9707c809d5c0a7bf2cf34171c6d1098a8b151aa5ef46f7c3d699aa
d62cdb010550b3b2e7e8e6737e83c713807967e6f3d74250c1119c989b5e5a47,-1,1,1,115.86509196,1553484528,Vote,568ef74f60125dc08054ea91d24520717cdf477679364a10980389b918adb642
568ef74f60125dc08054ea91d24520717cdf477679364a10980389b918adb642,1,0,1,115.86509196,1553383672,Ticket,d62cdb010550b3b2e7e8e6737e83c713807967e6f3d74250c1119c989b5e5a47
3b3edcb51e9f32f1059220f54f363d5569c8e98b900619ea1dd216578868c1f4,1,0,1,116.69185166,1553218945,Ticket,eda692da4e8a35ef124a6558a4209f8066a8b5b6da075ca5f90a2a123fb8780b
48ef4d013a252d4d37558fc3eb11871ba61a01fbffb0fdc2f052320d779b65c3,1,0,1,116.69185166,1553218945,Ticket,f659a8fbd0e0171901a0b0fadb5150a5c634549685a56b715d10fc3fef4c266f
129f99e55546d4209f1ae892951be2c63da8df8878f9d5ae195397bbbaed6d8a,-1,1,1,117.57733837,1553109939,Vote,305e82712cb20ad30c856bc0ce37db567ab5bbe61f7bbaae7bc5739ad07bfe26
6d31d85f9aaa9fb5b2d2e26db78839924aeea88ab61fb3164ac8bd176d4fa93b,-1,1,1,106.39717461,1553049169,Vote,c48e71d2ea5c8ee5a13fdc690886d4708e6149ade48126db100e3e8384831d67
54be8f7d5a721b5dadd5c5e47cabeb87a79b4b0036694fa526bcfc42799f7555,-1,1,1,111.0477706,1552726874,Vote,c7681c870be6276cdbfb1d7e61b2252d31493fc3cbe297c99e29aaf1cf18abcb
f515d95bebbd352da6eefbd66cd834f3e2d93a2700f33b56f3a9f99bdb048753,-1,1,1,109.73586294,1552618971,Vote,4c0a0bdb8a2dc8492813fcae2c04880c2f476bb954f909ced3665908c4e827b9
ce93b47d8129c69073a2aeecd06ae46a12f64c689bf99fb5c3f01be0ae51fa52,1,0,1,113.89354121,1552520157,Ticket,c526cbc4bb029d56f138f3fa2f570b6ace265da8b9779f75add33d5fcbf9df10
a42f6e9fc89f636941dce7ed9d011795e348ff823371a430957aae15290f1d2c,-1,1,1,117.57733837,1552327483,Vote,af69786eaf5363661776db3539df8539e89122535630b5b7cedff890d2235c29
c7681c870be6276cdbfb1d7e61b2252d31493fc3cbe297c99e29aaf1cf18abcb,1,0,1,111.0477706,1552103777,Ticket,54be8f7d5a721b5dadd5c5e47cabeb87a79b4b0036694fa526bcfc42799f7555
f375895d5384375bb1f9d2b606c8b98166a0d4dda7395212edd5d50ec26f8ff7,-1,1,1,108.58173783,1551797945,Vote,fd6640345d2acbd37aa1c3139c6e936645c292e3b6e1106f99f3307f4ad6f149
17ed2404fcb79617925fcc6bf70118fea5bdb939989a61a31f3a50cee3312b28,1,0,1,119.60847127,1551284462,Ticket,1485df7b51a1453eaa422fba35cd69a35cd8e9109ba4807c8d7a5c35ab2d5a32
d50a670c0c282025e4370e0e8ceec21825a596f7a7a7466ac52099ab1902e943,-1,1,1,116.34188755,1550878091,Vote,199542c7f98bed6ee840c713f5749fdf034855ddf156538d2c69d14a4343cf41
698dd7cc93cd86a079ad45d1df1a97a332d2d8ae7502510879144b014164ec76,1,0,1,108.58173783,1550724531,Ticket,918ba4ee8c125c756d261b668c473f1a6fcde3d5cd186623c90b92a1ab639b82
e202ba63adaa907cc659bf21e5ded4785bdf6902de806694adf576d1aba12f16,1,0,1,108.58173783,1550724531,Ticket,46299f9452424a453173842a3b1a61395c6092e13787834e251d99c5f3f17ef7
fd6640345d2acbd37aa1c3139c6e936645c292e3b6e1106f99f3307f4ad6f149,1,0,1,108.58173783,1550724531,Ticket,f375895d5384375bb1f9d2b606c8b98166a0d4dda7395212edd5d50ec26f8ff7
b72c94a4e381c759512282161b9643a87a541fd69ef16191a02b7942fd5b43e5,-1,1,1,117.57733837,1550366557,Vote,ec53f3579b6486aa235424f3f5b10509d677825c487ec0d5ce5a5f56690c730c
af69786eaf5363661776db3539df8539e89122535630b5b7cedff890d2235c29,1,0,1,117.57733837,1550293886,Ticket,a42f6e9fc89f636941dce7ed9d011795e348ff823371a430957aae15290f1d2c
305e82712cb20ad30c856bc0ce37db567ab5bbe61f7bbaae7bc5739ad07bfe26,1,0,1,117.57733837,1550282462,Ticket,129f99e55546d4209f1ae892951be2c63da8df8878f9d5ae195397bbbaed6d8a
ec53f3579b6486aa235424f3f5b10509d677825c487ec0d5ce5a5f56690c730c,1,0,1,117.57733837,1550282462,Ticket,b72c94a4e381c759512282161b9643a87a541fd69ef16191a02b7942fd5b43e5
6319492330f20fcfb6c75b45977c209398dd4d71ac0a64ecf45dacfe1d2e9906,-1,1,1,116.34188755,1550273613,Vote,aa32d1917d67d28496840380c790fdc16281680db34656e784b27475d6cea87e
dcfab7335938807741a33a3099869dbdb0a6862441267e251e941a0e2f80e5bc,-1,1,1,117.76087478,1550273057,Vote,01bf4762714cc803b2fe0e6b45852b6d563a0ea6495fb9c9350800df4d9a150d
01bf4762714cc803b2fe0e6b45852b6d563a0ea6495fb9c9350800df4d9a150d,1,0,1,117.76087478,1550072038,Ticket,dcfab7335938807741a33a3099869dbdb0a6862441267e251e941a0e2f80e5bc
9aaa3c682f724f8157d7d34b2eeaf6df9e1aeab637a14927b7ec8cb935abd63a,-1,1,1,110.62709367,1550067907,Vote,e530e014312d25c9a747caa4d5024f343632cf4f87904197c980901aba1d038e
199542c7f98bed6ee840c713f5749fdf034855ddf156538d2c69d14a4343cf41,1,0,1,116.34188755,1550008296,Ticket,d50a670c0c282025e4370e0e8ceec21825a596f7a7a7466ac52099ab1902e943
aa32d1917d67d28496840380c790fdc16281680db34656e784b27475d6cea87e,1,0,1,116.34188755,1550008296,Ticket,6319492330f20fcfb6c75b45977c209398dd4d71ac0a64ecf45dacfe1d2e9906
3871409290cfe8aefd14a0e9d87ac1bf6aff16e9bf91014b8adf75f5594e7a83,-1,1,1,102.41465447,1549993647,Vote,52220db5367ef6a08a56197d0089ad6f67e189fc295f62d42e6d5301cb27d607
4a454a60f1e3024749b8193efac308513504c79acde2d1f503bec4f821620863,-1,1,1,105.13885147,1549623578,Vote,9e11b211cfdd7ee750a4858ca031daca77d73ee59400955a28ba4b494ba20965
b4d8f94a6fb169e965a655e399c6de742c1c5f13a6e5d4b84df9d535e023b27b,-1,1,1,99.13526828,1549311230,Vote,3a42b43e78d2ff231c71fbaa1d27faf2c89e84049df8f4cf245abf0c57ee6ba8
e53d6f54b05a4ea34bd2463acd44c20b11eab64774bb114c45c5406728c147ea,-1,1,1,102.41465447,1549166348,Vote,d2be1676afb4bed7ec72603e972f7e3ce2d4f5301e6d9a03de2c2cd58b9ea6c1
37b3687c06f8b0136412a14da69670ca70e16b8e82e4ac1618c41dd72756b933,1,0,1,110.62709367,1548870311,Ticket,431172ac15391f3d7484adda261ce21754502bbe37941e2f17e7f56d566e2b74
e530e014312d25c9a747caa4d5024f343632cf4f87904197c980901aba1d038e,1,0,1,110.62709367,1548870311,Ticket,9aaa3c682f724f8157d7d34b2eeaf6df9e1aeab637a14927b7ec8cb935abd63a
0d1fd5ba2b038872107ca5272049f6192131c1ce7e662ef30b5f227f55b884a4,-1,1,1,102.01983455,1548795007,Vote,2f1fafaead6b22a62dc4f09ec3438a001a65f6ac1b0c07fb5b780c1a87ad99a1
f5b83cc616f876a5043739563a7e65f57bbbbf8b6def8ed766d46b53fee24165,-1,1,1,106.39717461,1548772807,Vote,fbc73e81bfe21d42230bf16e0596ffd9fe77d0c5a4d43657f2d038942dc76a3f
edc10197562238385e6465d1c51aef5e7b3f751063ff4391602b2a47e850e0a1,-1,1,1,109.73586294,1548409071,Vote,6876e0aecfbcf1f3de3f0f37e2340ade50743c7a6609a46f77590bda4dbcadb4
c48e71d2ea5c8ee5a13fdc690886d4708e6149ade48126db100e3e8384831d67,1,0,1,106.39717461,1547688213,Ticket,6d31d85f9aaa9fb5b2d2e26db78839924aeea88ab61fb3164ac8bd176d4fa93b
fbc73e81bfe21d42230bf16e0596ffd9fe77d0c5a4d43657f2d038942dc76a3f,1,0,1,106.39717461,1547666555,Ticket,f5b83cc616f876a5043739563a7e65f57bbbbf8b6def8ed766d46b53fee24165
e21990915250e5204ade7316734b82f7b547f1f1e1af80c893ceb246f162ba32,-1,1,1,103.77929122,1547399645,Vote,4a697308b07b080a3d560ef24566c183a8f126fc8a81a37a6043dfe4f7352e9f
56217a065b06a39aea907fa8c07c692903d002ba274cd303fb42ef746fe1092b,-1,1,1,109.28562929,1547396892,Vote,132ced487bff95e5f55d68f866766c1f332ca13bd8c334607e796f4be953cf16
6876e0aecfbcf1f3de3f0f37e2340ade50743c7a6609a46f77590bda4dbcadb4,1,0,1,109.73586294,1547176047,Ticket,edc10197562238385e6465d1c51aef5e7b3f751063ff4391602b2a47e850e0a1
4c0a0bdb8a2dc8492813fcae2c04880c2f476bb954f909ced3665908c4e827b9,1,0,1,109.73586294,1547155670,Ticket,f515d95bebbd352da6eefbd66cd834f3e2d93a2700f33b56f3a9f99bdb048753
132ced487bff95e5f55d68f866766c1f332ca13bd8c334607e796f4be953cf16,1,0,1,109.28562929,1547093205,Ticket,56217a065b06a39aea907fa8c07c692903d002ba274cd303fb42ef746fe1092b
c61129f391027f56c82a01f1d43dd8620903460113a492e3690fe67e463a9ad0,-1,1,1,106.98903102,1547062921,Vote,959d1de7befacfd3c6f841d03bef1047918d5e6314abbd120694dea490e7bbd3
6378f1927002185aced921ec222cac89f88edd689dfaacc9715f0e660cb3faa6,-1,1,1,106.98903102,1547004099,Vote,2a18751e2c76561b44ce3d728dd4677699f2fb349804083adcaf80f72e55de4b
d151bff0a6697250d6b6df3e72b3e463853f6e517bccce61a81f60646c35dfa6,-1,1,1,105.56116191,1546969696,Vote,08fb2414230c339ddb867775be4436bc0e8f746f7427575758220b19a3f1e896
4a697308b07b080a3d560ef24566c183a8f126fc8a81a37a6043dfe4f7352e9f,1,0,1,103.77929122,1545945070,Ticket,e21990915250e5204ade7316734b82f7b547f1f1e1af80c893ceb246f162ba32
8e9579162a8cfaaadf06cdfde2dab7ada3260553cbfcc2595745e857d67f496f,-1,1,1,99.2120428,1545823497,Vote,52776b3136a2ccd1c8ede265034a359230694dd96c2279de6a65411d049c357a
9e11b211cfdd7ee750a4858ca031daca77d73ee59400955a28ba4b494ba20965,1,0,1,105.13885147,1545716207,Ticket,4a454a60f1e3024749b8193efac308513504c79acde2d1f503bec4f821620863
08fb2414230c339ddb867775be4436bc0e8f746f7427575758220b19a3f1e896,1,0,1,105.56116191,1545697094,Ticket,d151bff0a6697250d6b6df3e72b3e463853f6e517bccce61a81f60646c35dfa6
2f6a40f7b10a191c1c92937ec530d48b499e44c5bde9b1393988158400d7b570,-1,1,1,92.39288644,1545666938,Vote,5bb60457f91f2ed5de877a1f0c1d61d8db2091d98bd8f0adad941263d51ca8ed
2a18751e2c76561b44ce3d728dd4677699f2fb349804083adcaf80f72e55de4b,1,0,1,106.98903102,1545457780,Ticket,6378f1927002185aced921ec222cac89f88edd689dfaacc9715f0e660cb3faa6
959d1de7befacfd3c6f841d03bef1047918d5e6314abbd120694dea490e7bbd3,1,0,1,106.98903102,1545457780,Ticket,c61129f391027f56c82a01f1d43dd8620903460113a492e3690fe67e463a9ad0
3261297cdb3bbb176876de569b96e0c3149ade1571c584e7f09e854b5a7d8b8d,-1,1,1,99.2120428,1545403517,Vote,d37a8841f290055eae50fb76f8092593c6969d3d76a8bd7b4bb189c60024bc2e
ef5de00303b002e2e589ac07a29107018f3f39b704d682bcd6eb97c3a0a00958,-1,1,1,101.179893,1545340945,Vote,b08a38c50dc21dd3a05e104e6998805420c9fc5409ba78a8b36238d74a0b4246
d7ad7223425d11fd7c327d825147c27b1d7a0fd7c99d3edbaa9e424d1f913264,-1,1,1,104.84427435,1544986136,Vote,90a341fae0a81a3b1af162c5862e2434efb6f8d1dae87e195d3d578eca5253e1
76943be6384b7bdeb7bccf4d5ef1e16b342b87f62f6395134745c6e6ce14dd61,-1,1,1,104.15020064,1544694022,Vote,15f891b2590a5070ec62314c89f6ca7e146ac17fe6cb5d69b4534228beb64c61
52220db5367ef6a08a56197d0089ad6f67e189fc295f62d42e6d5301cb27d607,1,0,1,102.41465447,1544639225,Ticket,3871409290cfe8aefd14a0e9d87ac1bf6aff16e9bf91014b8adf75f5594e7a83
d2be1676afb4bed7ec72603e972f7e3ce2d4f5301e6d9a03de2c2cd58b9ea6c1,1,0,1,102.41465447,1544639225,Ticket,e53d6f54b05a4ea34bd2463acd44c20b11eab64774bb114c45c5406728c147ea
2d46305248fad2247c196ead90f7bc1ae66c94a33c4277c3f78b1359737e9af9,-1,1,1,104.00478107,1544508259,Vote,1fcacd2c256b0e8045f38dccd61356f39c9f7935088efe6c3bd6ef2050782090
ddb44e5d3fdf52918817ee92005bcda752431b5e2450fa18945d520015eec7e3,-1,1,1,104.4115894,1544245736,Vote,4941e0d858f8b4fec790d347b275b7b8271fd00083bb4e278eb2f3a0c5b4dcca
1fcacd2c256b0e8045f38dccd61356f39c9f7935088efe6c3bd6ef2050782090,1,0,1,104.00478107,1544200703,Ticket,2d46305248fad2247c196ead90f7bc1ae66c94a33c4277c3f78b1359737e9af9
15f891b2590a5070ec62314c89f6ca7e146ac17fe6cb5d69b4534228beb64c61,1,0,1,104.15020064,1544137139,Ticket,76943be6384b7bdeb7bccf4d5ef1e16b342b87f62f6395134745c6e6ce14dd61
9d197690e1bbe385a4776598a94db54e3815c979be4c953185556ede6cdb059c,-1,1,1,103.00309984,1544090799,Vote,7917bec6bb195c7d2df02491926f6dbc9ee52cd34b4bd0b1fe11ac48fb1d330a
f8b3613b4dfb92cccbe80a693e46b4fcd8a79887cd62ce40d9fb66553a465eb7,-1,1,1,104.84427435,1543844890,Vote,a8d008cc4c0c1e26fd88e5bf89e2cbd1176f3d7d6f4ad97d69f20f785adb3166
2f1fafaead6b22a62dc4f09ec3438a001a65f6ac1b0c07fb5b780c1a87ad99a1,1,0,1,102.01983455,1543648348,Ticket,0d1fd5ba2b038872107ca5272049f6192131c1ce7e662ef30b5f227f55b884a4
7917bec6bb195c7d2df02491926f6dbc9ee52cd34b4bd0b1fe11ac48fb1d330a,1,0,1,103.00309984,1543534141,Ticket,9d197690e1bbe385a4776598a94db54e3815c979be4c953185556ede6cdb059c
4941e0d858f8b4fec790d347b275b7b8271fd00083bb4e278eb2f3a0c5b4dcca,1,0,1,104.4115894,1543341632,Ticket,ddb44e5d3fdf52918817ee92005bcda752431b5e2450fa18945d520015eec7e3
22e31f9f5739025ecb679e991bc65f87e19efaa0a50279896f9bcfec52eaa73b,-1,1,1,104.84427435,1543299503,Vote,3a911564452ba796844c46ca28ab5da7ae454f8d24426f197c32be41d626472d
4ca2c2044fae17ed491dc20828eac71a860e3bd2b6fc5495fc4276b2810ed344,-1,1,1,101.179893,1543087470,Vote,27a359d7785d970ca95bb3b5d7b2b0a7f9660c222bbd251ab65b035f906c1a57
3a911564452ba796844c46ca28ab5da7ae454f8d24426f197c32be41d626472d,1,0,1,104.84427435,1542915241,Ticket,22e31f9f5739025ecb679e991bc65f87e19efaa0a50279896f9bcfec52eaa73b
90a341fae0a81a3b1af162c5862e2434efb6f8d1dae87e195d3d578eca5253e1,1,0,1,104.84427435,1542915241,Ticket,d7ad7223425d11fd7c327d825147c27b1d7a0fd7c99d3edbaa9e424d1f913264
a8d008cc4c0c1e26fd88e5bf89e2cbd1176f3d7d6f4ad97d69f20f785adb3166,1,0,1,104.84427435,1542915241,Ticket,f8b3613b4dfb92cccbe80a693e46b4fcd8a79887cd62ce40d9fb66553a465eb7
b671d431aa564b275a4ca901f3189a8eac025f28a99ed0e8ab33db0f721249f7,-1,1,1,97.76611065,1542823169,Vote,6355894f5752f50d2b17eb6228fa6a90358f98b53e6d448b8e02ef1a3232d1e7
27a359d7785d970ca95bb3b5d7b2b0a7f9660c222bbd251ab65b035f906c1a57,1,0,1,101.179893,1542646153,Ticket,4ca2c2044fae17ed491dc20828eac71a860e3bd2b6fc5495fc4276b2810ed344
b08a38c50dc21dd3a05e104e6998805420c9fc5409ba78a8b36238d74a0b4246,1,0,1,101.179893,1542646153,Ticket,ef5de00303b002e2e589ac07a29107018f3f39b704d682bcd6eb97c3a0a00958
affc11ce9b9d98f22358dd985541f6b72364a66f630996666a505716ee561b38,-1,1,1,104.83452498,1542572643,Vote,74f7d24a394474ad5c785fba6e7d5d7cf8d4121db266e1932dd9ff31de936963
73e77dff440a9fd15447355414ef505570b52d01119eb414a986f8bf768974e3,-1,1,1,100.42410134,1542449954,Vote,0cc6616685285fd6bb14eaabb3276ae681cb063fd9913fad694c5cd7b9198d8c
3b69918ff787dc9eb507ccb3cda9b8c74f0defd816dc2dbc4f5922686d424525,-1,1,1,97.79394818,1542417931,Vote,f1b19de1a506ef4f640ab0e03e0c3a5a215a49882ad39c24bf9085ca31f521cb
d85bf2a49c06efeeeea2a330aa971da3281e383a7e847c9f51232f644163da07,-1,1,1,98.80002152,1542149252,Vote,82f44ed9facfe3e5d317dd0588c2a8b94e3778cd6a1f68f8e7789d7b2c85dee4
cc4c39dcba258f745ee5b98e7f2e481481e28b492760ed662d2c6863187f1e19,-1,1,1,98.80002152,1541976340,Vote,544bec8fbbda8a87f49100e3c60c83ddce86c28ab94fac5752563adf8e1618e2
74f7d24a394474ad5c785fba6e7d5d7cf8d4121db266e1932dd9ff31de936963,1,0,1,104.83452498,1541725336,Ticket,affc11ce9b9d98f22358dd985541f6b72364a66f630996666a505716ee561b38
4a243e5f19d37f8f35e823f5e727a6c0ec474be18bcce53782fa9cf6a58f6e06,-1,1,1,99.72644416,1541627441,Vote,380244f2b20133895283317aedf18b01347130a32ad929714c73a7338f2f038c
52776b3136a2ccd1c8ede265034a359230694dd96c2279de6a65411d049c357a,1,0,1,99.2120428,1541309196,Ticket,8e9579162a8cfaaadf06cdfde2dab7ada3260553cbfcc2595745e857d67f496f
