tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce00bad679fc4c9d1a3eae3b2cf8ae30d34010a6079a9702e614ec02e57b8509,-1,1,1,135.00323042,1595300289,Vote,b3d0502f45ffaef3d42e48ff10fa49fd965e9532b1afc5ef398f759ebe062ffb
a153d204078f8d0ba317cf6c026c6090f74acbb4e59c8ff19958e211c4884db2,-1,1,1,143.29302294,1592373173,Vote,aec7ee215a234ab8b9af07d31b9eec915c0b8e01cfe2d0f67f7a54af96d8b391
46fbc990c488bad5f9704116177dbeb06f6c003745ba182b23dd269266f310f0,-1,1,1,140.43253853,1592199130,Vote,7ebb38946bbf83c614c38110e24c85d5f6891bcc77c47ac1cfce945d51796bc6
eb057d35c87ddcfca3f2b1f10c6b07fefd63cae72144687c5e4471d9485e3739,-1,1,1,133.87045811,1591229167,Vote,30051aa024cd4f03fdd7bf0fc1e0e578de57154e9ef23c563d83f59e39505bf3
c3d3ec6f5a2dc12e404b178da65e30b4f01fe7890d9af5420b8a30dec6d69104,-1,1,1,157.90901092,1591058425,Vote,48beb7f40594aaa43a80cf58b8e70540827f29622c2151f724e75bdee849624f
5237a6493cbaf43abef0173f1f5b1374720ea1571136c22bd3241d28165958dd,-1,1,1,138.23036723,1590984078,Vote,9eb0a8dc353925f6b656464dead2bca7d5f05b12fb6480a5971fb02848c6a497
70cdefb8d492c6f145c8e1b69fc584d46fcfc6f85b9424f35b5d367f0b29aa55,-1,1,1,136.81050186,1590559930,Vote,e218e4597d14f5361e70c87f8b5d35898f1e62c9150f27c7488c462e04aea99a
e69800cf2adf1319552de25dc02ce635a6dcdd923622138671fce10a256ef80f,-1,1,1,135.41654343,1590057908,Vote,422adedded37412a0cadc9ca3c73cb3a03a2cea3a068fb38957c82b6dac5e41e
f2a4d3d437ff640675a0ee70d0a29c9064b603cdeade388076fd8cb43ece435e,-1,1,1,144.87207997,1589818307,Vote,0c059c9bafd2531ee164518b72131107533081009b5744715f68a9a372034208
24b3f89e71c29b55eb275e2467dbff575309d24ecb37107353df9dcceaea3c49,-1,1,1,129.80952208,1589654351,Vote,ed36135996c0e2bd12897442a601ac3dcc32329e6ea096ed76ec793b2a9af787
