tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e8f7d1aa5d04bb2254ecdd009cc3737a84a33b50306f9cbd996db63fcb3ad19,-1,0,1,0.93287456,1620957757,Regular,3332021e5e23ef4e4eb2cab067e2335bbb01c53026f1e496e4f3222957d9fdff
030cec2ff43f3fd14f6f5a51006108e5ed7e3e3307246d43db563c8d282570ca,-1,1,1,0.90073738,1525980182,Regular,08082d87baa45c823ed72b25d9f3c905d19cf6035d9054b01049e92532ec6024
08082d87baa45c823ed72b25d9f3c905d19cf6035d9054b01049e92532ec6024,1,0,1,0.90073738,1525974728,Regular,030cec2ff43f3fd14f6f5a51006108e5ed7e3e3307246d43db563c8d282570ca
84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d,-1,204,1,0.91125433,1522777585,Regular,67cab37963bde84e44352a0a3cd44e0417b5b16939f948bdb3f3f521ddcd40f6
9332a6b27c85144070aa0e01e6a03448d009b3feb64be5342f04f3c0ef0de6ca,-1,0,1,0.90630775,1519929803,Regular,97e44c3982f351f3603da107c53552d73b57668d2f4e6fc0761eae308dd130f5
3b7bed9ade38fcee5eb2e936312f2d998ef4f81fb6212f691aae888b3843a432,-1,9,1,0.90175138,1517806937,Regular,9b8a6a747de9b656a2ad5ceeb3835acd62fdb971c4ea68b992be71d731c76233
9b8a6a747de9b656a2ad5ceeb3835acd62fdb971c4ea68b992be71d731c76233,1,1,1,0.90175138,1517806517,Regular,3b7bed9ade38fcee5eb2e936312f2d998ef4f81fb6212f691aae888b3843a432
5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad,-1,168,1,0.92753138,1516130880,Regular,d133bed09e622dd833ea8cd177f848eda44e70afdf27ba8d37c75ae0613a99f3
72f9cb40be9fde62d7d1a54b5ee2aab07435f8572f7f3be54691597676b17c92,-1,0,1,0.90183032,1515594610,Regular,b88aaa80267376a8e230022d2cb1a42a6ee798748f6076c73a5f28a83f62f600
b88aaa80267376a8e230022d2cb1a42a6ee798748f6076c73a5f28a83f62f600,1,0,1,0.90183032,1515593705,Regular,72f9cb40be9fde62d7d1a54b5ee2aab07435f8572f7f3be54691597676b17c92
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,160,1,0.97347927,1515033608,Regular,9c9547c3438dd9255ecf3b853d198d7ab3c55325db692a018657b0bc167888ef
12c36c7d68d2686eba4984f04458e4002c1abc2b7d4c46a9dc944bc7340bd343,-1,159,1,0.90114497,1513979344,Regular,93bc315a5c12b669226dc88927c72e49990b61dae4bc51e68d135f5cc7c3e93d
