tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
648670dffb84ce95ef17cde7d14f909ea48d474823efa372a28cc8aa22c22820,-1,1,1,127.72188972,1567614889,Vote,7e7879fa6b76c1bce0fe2aec76ae68c07dd3feb83bad4e314bff162e61501df7
48c6a689f2eff315ec7445536e7fc8771772727473860d022883f5bd28e3d5ba,-1,1,1,127.72188972,1565545887,Vote,fb46583f7938c12bb203a8591fed3e645f40ddaae7864224cae80f6ed3734cae
6c7320e12da37e6916e0bf2d5026e37ae67ad4d4f42cbfa5a221475bdcc6d886,-1,1,1,127.72188972,1565142199,Vote,b31e7a3a875dad59ab1ad4ea9666b2d5eae6dea54c8249970b1d8f6054e4b229
0f981e0f5a38514519c307ec1018c38b42996333a148df9c45c454b98313edb1,-1,1,1,127.72188972,1565138410,Vote,f293e983782a0981a5efb971e7a9312745b565f1eb0034581e9e7049cbfc6818
1cf605bb08f043e3b8f803f776f8d44ebace6ba89b065613cc919d642695f10e,-1,1,1,127.72188972,1564838493,Vote,f8188562c853be56d630033fe14203d7e4cf10c01001f93aa71f451ee5df5ddd
e9b38cd4561ea5680e83df459915adab219a8e8b28ee4c41fbbfc6c48e502b76,-1,1,1,127.72188972,1563962548,Vote,93c67bac55625666fafabed587123cfc869022dcec2d8e7eb12e663ab45c32ae
c40cb10843c5f4d44adc94fb48cf0aec9fffd4b60bb3fa9b64e792024a559360,-1,1,1,127.72188972,1563094837,Vote,45e6562ff88eb90b7de2cd2db5ebfa7e771af79f6e7c5d0823a5c528c1850c79
47ac71457dbce03f582a697cd98d41904a146bae43a4aced31cb43503664ec29,-1,1,1,127.72188972,1561974853,Vote,7806d256357257c0001185a1e3d58fb08de6d1365f081a65eb2ecf9de553a53d
04b8477cfe1d66ed09c31eb23e5fe29166923af8cbf25f8194f876bd7d67c220,-1,1,1,127.72188972,1561319948,Vote,011bfbe1784734f7de6b73d2bcb57c30b131acf8df60688497ccb5a0aeac4fe0
67b9eaffe928e5e7d99d5a7fdcb037eb1deaffed5d5b7da26d4302288d0a9e52,-1,1,1,127.72188972,1560945492,Vote,9ff52fd5cb64bf1def2bb1d40caf651272ae445118e6058e38cb082885876d87
09c17692f1cbb5bc8b50b1b4d8e366b09db34d8790fcb6340f7c7b2c0f8e0740,-1,1,1,127.72188972,1560084139,Vote,3b5f29b916302f2a82eb7aaa7e5d7c233b969c8781e05e80f67a630a11e619b3
a8f2a6444b72e4039549037ed09d864f834ffcf85652267a941bb7dac87f9092,-1,1,1,127.72188972,1560059865,Vote,cbac97e5b564d9aa18f075c8715bd797392718e8bfa8fd7558375ac4f656e796
a892f17e4b1d2c3b0fa9af718e689a65d2ec3401193a4ed64a977b25fe4d494a,-1,1,1,127.72188972,1559653473,Vote,a5637805ac2b056702c8c06649bf442289ca67b645b0f161d5b8da24326f1ba6
efc0174f346d5a3dd52222b19b361680581c734596c086aa6e106cc2d7c935f3,-1,1,1,127.72188972,1559116437,Vote,24ee95aa4bcbf69861f10adb79da319423e2ca0cbf288e0262bd95e3130624bf
3bb99b01863f8e8444f0928cfe37e40a19774e5a266ccfd1b552f829d31ab0b9,-1,1,1,127.72188972,1558837736,Vote,e2d9216c916b5124b737edcc7b55f051b9adf6136fccd860e4dc57d979324021
72e99fbf3881ebdd863407f97089392025d3ccada0676710b13ee3c1f8871df2,-1,1,1,127.72188972,1558558306,Vote,077df1a78c8604cf2f8a517f24668b3670b332fc97124c61c12fc6cda2af0c97
d3eb9007dbd6b18eee5017ae67a0aaa001da579b1781eb8cd77dc1ee48e0cbea,-1,1,1,127.72188972,1558474704,Vote,b996dd42170634f7ac363ae4db5cd5f2bcd44fc09d9d7a679bcfe5c54126e1a1
47cb75b8b5e0d63b59e8a8a773176e3a354dab161105b00779d31e736df70493,-1,1,1,127.72188972,1558402253,Vote,935a0d4605b0279ffd36227f40f88bc036dfdba43430d6700d8415aa87934150
ae591173f95a90b9ee0c2069c345e97701ee094683062cff5c254ec25626c567,-1,1,1,127.72188972,1558257644,Vote,242cc5d22db40adc204f6323f5c061125beb51574011947c187f1b7b256f5b18
b967114cff8d02fab59d39b404e5984c61c4b26416a826dfbf9e2f7ebd2f6088,-1,1,1,127.72188972,1557859162,Vote,ec6aa3782ed058a31c5ab7b1f9c58f49768167abcc0805150121e31f992464fc
f78b4333cdaf855f462df1821f74389cd136b03ca03e3162000dec9d6cbf54ca,-1,1,1,127.72188972,1557639164,Vote,2da8d67a97e82cba7446db1a645b9282b72782eafc12b1ac9aab9a871cb75041
9873241f6448c8310457a7e407e826bca821275da40131e1714d2f89c831f9f4,-1,1,1,127.72188972,1557626985,Vote,8d3c5784f3c0c86ba4d919e4da15896a911bc6b0e8a4acb5473089986f77977d
8b8406f2a55121f42c068343787f3300ff17202782d390e1dee9c74e5c1b07f4,-1,1,1,127.72188972,1557553127,Vote,acd1063fdc0c6ef044486f72016aae15568a75f32927bffe643d76d8d760e62b
fa655f51140c26ee27d9e64673cabaf767b925500bbbd6e318023dff50c42c90,-1,1,1,127.72188972,1557386208,Vote,b148f905e2ba57d5f9cfba18619de4219e359bdde72959d49a0e049cb4572374
5b76116bc8f16649fc5d5720d0b770b2a2e85a639ac2b9b135cc9c508a5e7986,-1,1,1,127.72188972,1557194561,Vote,b1431e7fda957a2bf9053f5b1bb704726b027e111e4c597bfe548f1740590bc3
737f95c1937990ab6f87253f81a9d168edf616d9f167f8c1ad5c6e83a2c165b1,-1,1,1,127.72188972,1557070334,Vote,204ff9d6409f2e32ceb67c07dd8e805ef689f0c0018a33f4d1499376ccb584ba
757b1b6fbbf42ebe03f1c022b6310a68f8b758f72f57a28e3d048cb6fe0b0ce1,-1,1,1,127.72188972,1556423830,Vote,c35f66379fbed165aa4996c774ac2fc7ceada3756f8e1cf3bbee35da02df245d
