tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47c556be0b7e9ffbbe0dfd58d1655053f2a9250c5cd1dd8dd873aaf0a5f0197e,-1,67,1,0.04432816,1566663510,Regular,f070d2c7e72f8fa58b40fbc32fcde6bd27b54d269fe3e6dba56f931c943ed4fb
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,2,1,0.06934971,1532878560,Regular,b423bfa86344232805e8f4dd3d1276491e6d61d058d5ef495e51a6387e5ddd0d
b423bfa86344232805e8f4dd3d1276491e6d61d058d5ef495e51a6387e5ddd0d,1,1,1,0.06934971,1532865489,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
f070d2c7e72f8fa58b40fbc32fcde6bd27b54d269fe3e6dba56f931c943ed4fb,1,1,1,0.04432816,1527060575,Regular,47c556be0b7e9ffbbe0dfd58d1655053f2a9250c5cd1dd8dd873aaf0a5f0197e
c5c6d53bd0e065d86dfaa41eb5e52cb89722eec90517722a1a98012ffa9fd58f,-1,10,1,0.17256168,1525963427,Regular,217dcef051b7c9a1f1090b3cbe692ccf65ae7fcd01a5da1a16edcfbadfbbb16d
217dcef051b7c9a1f1090b3cbe692ccf65ae7fcd01a5da1a16edcfbadfbbb16d,1,0,1,0.17256168,1525952663,Regular,c5c6d53bd0e065d86dfaa41eb5e52cb89722eec90517722a1a98012ffa9fd58f
4a151d1faa7c1312ad68df09039e08d8d6a98e4d48ec0d91e1b4b0c31b53fc05,-1,0,1,0.55594629,1524036775,Regular,113e743f578fcb8e9e241f2d6d4e2a83be0a177a2901c8abae0894f9141dbd05
113e743f578fcb8e9e241f2d6d4e2a83be0a177a2901c8abae0894f9141dbd05,1,1,1,0.55594629,1524036348,Regular,4a151d1faa7c1312ad68df09039e08d8d6a98e4d48ec0d91e1b4b0c31b53fc05
80f6c405269915f26be3aca7272a857889eb6373f378b189a4567e2152489acf,-1,1,1,1.10348109,1520511563,Regular,a76c86c8034c4286ba60a9ed43277a6e2991d83a1e67baf0ee93c50c2bd3c532
a76c86c8034c4286ba60a9ed43277a6e2991d83a1e67baf0ee93c50c2bd3c532,1,1,1,1.10348109,1520509818,Regular,80f6c405269915f26be3aca7272a857889eb6373f378b189a4567e2152489acf
