tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16d9e5f1b820c3de390c71fff54814472620a875ee1cf8e7e83b3c7dd9374849,-1,10,1,144.40528357,1604446028,Regular,27e0822e1784fbd1f3dc16b0f65e1e2982b08231b1e33aeb127e694b548acc70
a32c79d301fcba1531f79267e8c99a7b5951baff209f81522bf1e05353b1f2c3,1,3,1,144.38653833,1584944485,Vote,
27e0822e1784fbd1f3dc16b0f65e1e2982b08231b1e33aeb127e694b548acc70,1,3,1,144.40528357,1579976733,Vote,16d9e5f1b820c3de390c71fff54814472620a875ee1cf8e7e83b3c7dd9374849
a311891e525c19315b400ea975697a343e503f971ba1ad6c9f93fce1da463dca,-1,0,1,144.41479701,1579740876,Regular,8f255223c268d53b6e8df971c90dbdebb586ed78dd17e130476df948e748d719
a311891e525c19315b400ea975697a343e503f971ba1ad6c9f93fce1da463dca,-1,5,1,144.41479701,1579740876,Regular,ad1483f3bc4d1d9bf7eb41d0d86f01f8b68a70e3bab2c4868f1b5e7a1fcca76e
8f255223c268d53b6e8df971c90dbdebb586ed78dd17e130476df948e748d719,1,3,1,144.41479701,1579568792,Vote,a311891e525c19315b400ea975697a343e503f971ba1ad6c9f93fce1da463dca
ad1483f3bc4d1d9bf7eb41d0d86f01f8b68a70e3bab2c4868f1b5e7a1fcca76e,1,3,1,144.41479701,1579350216,Vote,a311891e525c19315b400ea975697a343e503f971ba1ad6c9f93fce1da463dca
9a1554d76a4b4ccac4154b5c9ce4f0e42b19f75b3497be5ba7d0ce910e2e2287,-1,2,1,144.41479701,1579115133,Regular,66788483242aaba13a0a36e2c919f521a89ff81e091bc8c082adb08aeb82db6c
9a1554d76a4b4ccac4154b5c9ce4f0e42b19f75b3497be5ba7d0ce910e2e2287,-1,1,1,144.41479701,1579115133,Regular,0a215387460180cc91d38285b8e3cc529b7c6babd33c86ad4821358258ea0965
0a215387460180cc91d38285b8e3cc529b7c6babd33c86ad4821358258ea0965,1,3,1,144.41479701,1578835524,Vote,9a1554d76a4b4ccac4154b5c9ce4f0e42b19f75b3497be5ba7d0ce910e2e2287
66788483242aaba13a0a36e2c919f521a89ff81e091bc8c082adb08aeb82db6c,1,3,1,144.41479701,1578601149,Vote,9a1554d76a4b4ccac4154b5c9ce4f0e42b19f75b3497be5ba7d0ce910e2e2287
