tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
131673276a705c1fa65c55b8fc0243bdc1cc34b9de8a6ae4aba9b7ba946404cf,-1,1,1,156.33467958,1616761902,Vote,9da66b1f9cb888b496226a5cad90ebbf3c5f4a28588a043df730a89251815e76
87146961283fd125f2d8e4808e40d5c9e6573da0b7b25031ad1d38bb01f5de13,-1,1,1,150.68824216,1612157571,Vote,4ac4ee9c5106576ef89897d799079eabbd4daa5104ef6bb578667ab5ae1de9cd
4ac4ee9c5106576ef89897d799079eabbd4daa5104ef6bb578667ab5ae1de9cd,1,0,1,150.68824216,1611537764,Ticket,87146961283fd125f2d8e4808e40d5c9e6573da0b7b25031ad1d38bb01f5de13
873ab3b83e67ba091fcf59d013526d1f236cf8992e0dcbc58452bb90e459e537,-1,1,1,154.06141241,1611035249,Vote,6ac012a5703ea0c2d5e6c7291621b0a32f12835467bd85421ffbde51bc4d798c
9da66b1f9cb888b496226a5cad90ebbf3c5f4a28588a043df730a89251815e76,1,0,1,156.33467958,1610152127,Ticket,131673276a705c1fa65c55b8fc0243bdc1cc34b9de8a6ae4aba9b7ba946404cf
38ddf274edb5409a2177b388a69d931bdd7157bc04e5ae93c80c21306c0296bb,-1,1,1,159.86141094,1609152379,Vote,138a259d1125e7a82e797ab51c2748570960505e1740e3c9bd67b190bce1e03a
6ac012a5703ea0c2d5e6c7291621b0a32f12835467bd85421ffbde51bc4d798c,1,0,1,154.06141241,1608517610,Ticket,873ab3b83e67ba091fcf59d013526d1f236cf8992e0dcbc58452bb90e459e537
a947b1e4f8f8c91f7df70165e43ee3f322da803468ff8156360529e64204cbf7,-1,1,1,142.20134512,1608125043,Vote,a1a3e26762d6bc6d388c7f87ed22073da16958f6c09aeda12d56f859fe08fb15
138a259d1125e7a82e797ab51c2748570960505e1740e3c9bd67b190bce1e03a,1,0,1,159.86141094,1605372294,Ticket,38ddf274edb5409a2177b388a69d931bdd7157bc04e5ae93c80c21306c0296bb
3cecf4738bd35ab6949914babfe7550d7a8a8ae6dcf78da0f604a566fe8c42da,-1,1,1,156.03262514,1605163284,Vote,779503a27b33957ec01ebffb34186a778ed84bafd7f12c8afce331c7a91a0ab6
779503a27b33957ec01ebffb34186a778ed84bafd7f12c8afce331c7a91a0ab6,1,0,1,156.03262514,1604816906,Ticket,3cecf4738bd35ab6949914babfe7550d7a8a8ae6dcf78da0f604a566fe8c42da
78ed7e804e533a9f9b289838c58f9ad4cffcd3ea0f60fbc977dde3f49a16d2dc,-1,1,1,152.61716878,1604729241,Vote,634c4392db7d1f2fb91119e7803683da9fda69a0b161852076bb1631935a866f
a1a3e26762d6bc6d388c7f87ed22073da16958f6c09aeda12d56f859fe08fb15,1,0,1,142.20134512,1604247714,Ticket,a947b1e4f8f8c91f7df70165e43ee3f322da803468ff8156360529e64204cbf7
fe683f845816514c853ab24bdce26ef126ac0b9c94e91ccedbaf806dbc0de787,-1,1,1,148.46218871,1603452561,Vote,c635ee3fab2cf8318badf33711c338e725899d41cd4f4339cb5040d33dcc5579
634c4392db7d1f2fb91119e7803683da9fda69a0b161852076bb1631935a866f,1,0,1,152.61716878,1602129197,Ticket,78ed7e804e533a9f9b289838c58f9ad4cffcd3ea0f60fbc977dde3f49a16d2dc
dbb3f528be86cea6545740b5dbdf8a08bc5dd43f83e9cc6ec38587d1605bd4bb,-1,1,1,152.4601481,1601991786,Vote,c8c34450f3df322ec777207ab77e2d63c7cfd044cc60b054326dd33e782409bf
c8c34450f3df322ec777207ab77e2d63c7cfd044cc60b054326dd33e782409bf,1,0,1,152.4601481,1600548136,Ticket,dbb3f528be86cea6545740b5dbdf8a08bc5dd43f83e9cc6ec38587d1605bd4bb
2569e957ec2ccedd91e9cccae02d8a1d02414706fb4a55af4ccbc82c5d44deb8,-1,1,1,151.82592909,1600330014,Vote,c2bd7d981f14bd79c047be990043e6cb31b29f3bbd4ebacc82300a5ec1f28b20
c635ee3fab2cf8318badf33711c338e725899d41cd4f4339cb5040d33dcc5579,1,0,1,148.46218871,1599863997,Ticket,fe683f845816514c853ab24bdce26ef126ac0b9c94e91ccedbaf806dbc0de787
db1fca60848d0cdc172a6288f27be4307830af4ccff458f7b8356d8f3a4cc483,-1,1,1,151.82592909,1599739931,Vote,288d85007adfd302ee5ccfee6c272b46f66fe0548a5f812ca72749e2f3ddf82b
288d85007adfd302ee5ccfee6c272b46f66fe0548a5f812ca72749e2f3ddf82b,1,0,1,151.82592909,1598999024,Ticket,db1fca60848d0cdc172a6288f27be4307830af4ccff458f7b8356d8f3a4cc483
c2bd7d981f14bd79c047be990043e6cb31b29f3bbd4ebacc82300a5ec1f28b20,1,0,1,151.82592909,1598999024,Ticket,2569e957ec2ccedd91e9cccae02d8a1d02414706fb4a55af4ccbc82c5d44deb8
572dd4c71a26d46ebc89b91a55fccb91e0e77fe1ea267d935907e3f4a6a71e60,-1,1,1,143.84566207,1598869211,Vote,b2eb8fb8626fd781f3f9f384a30a19ee8ee667a0a23faa1479b7209576f7a0ed
ba5f10d10ee7d519e14dab8a357b86644350d91e0f0a0daa7d00a693c2378ca5,-1,1,1,141.64427061,1598278681,Vote,e1e7a0b4a347188d92152069976249a76639332fb7e264463001effcc0690372
e1e7a0b4a347188d92152069976249a76639332fb7e264463001effcc0690372,1,0,1,141.64427061,1596992812,Ticket,ba5f10d10ee7d519e14dab8a357b86644350d91e0f0a0daa7d00a693c2378ca5
cf653d94ca38fb4f65fb1f7b6451559b4832d353892590e1770e283492fa62a2,-1,1,1,149.13412594,1596864116,Vote,c8335da25b833671ca483169045dde3e0d030604e561d15901b3de6900149ed0
b2eb8fb8626fd781f3f9f384a30a19ee8ee667a0a23faa1479b7209576f7a0ed,1,0,1,143.84566207,1595364896,Ticket,572dd4c71a26d46ebc89b91a55fccb91e0e77fe1ea267d935907e3f4a6a71e60
13f24328ef1f04e44321691b5ca1d216f24b96ddac6cbcbaa7c6e54adffbfb81,-1,1,1,139.71421117,1595262685,Vote,179f10dea653bdee5fd754beffa10a6c6dee3f543677f415c58dff39a7544d42
179f10dea653bdee5fd754beffa10a6c6dee3f543677f415c58dff39a7544d42,1,0,1,139.71421117,1595141228,Ticket,13f24328ef1f04e44321691b5ca1d216f24b96ddac6cbcbaa7c6e54adffbfb81
5aaef4a7434d97f593292b6b9720d4cdc6a99a457946445f15537d6ffd2c63ef,-1,1,1,154.95282281,1595060743,Vote,1608d6efd2748183fa1a50cf1999999f97cfdf43c555f470e7b4c0c8c0b338de
1608d6efd2748183fa1a50cf1999999f97cfdf43c555f470e7b4c0c8c0b338de,1,0,1,154.95282281,1594338564,Ticket,5aaef4a7434d97f593292b6b9720d4cdc6a99a457946445f15537d6ffd2c63ef
4d859537e39ee6cf859c517c9be48e390621f16b438ebd2c85ee7f2c649fad02,-1,1,1,139.47462185,1594081457,Vote,7364efe6b6f1d109899627d808703297ce9677e43e0db071b0a0f5082bd03195
7364efe6b6f1d109899627d808703297ce9677e43e0db071b0a0f5082bd03195,1,0,1,139.47462185,1593642321,Ticket,4d859537e39ee6cf859c517c9be48e390621f16b438ebd2c85ee7f2c649fad02
82d0e10c0415a6f59175bc7b8dbb86a770c4dc4ff5bbdc17e6f1294bac2e9756,-1,1,1,136.05078197,1593553645,Vote,0a93f925ce51022fedc432dae5d49e7c7df149e01159df8898b08714b11f0085
0a93f925ce51022fedc432dae5d49e7c7df149e01159df8898b08714b11f0085,1,0,1,136.05078197,1593355629,Ticket,82d0e10c0415a6f59175bc7b8dbb86a770c4dc4ff5bbdc17e6f1294bac2e9756
10bf61298593a63ef9b851c447a23c1789daed785908134a09bc5943129b133f,-1,1,1,135.68300673,1593250309,Vote,4b4a6af30b73dc74f4c11f33a0585bb0db5e1153bf158715dc17e67435eaf2f7
4b4a6af30b73dc74f4c11f33a0585bb0db5e1153bf158715dc17e67435eaf2f7,1,0,1,135.68300673,1592081953,Ticket,10bf61298593a63ef9b851c447a23c1789daed785908134a09bc5943129b133f
0d515f954444f3d9a0ee1413e33f59cd0a7ad0948ef1628b59c1369d13aaf8bb,-1,1,1,149.13412594,1591943763,Vote,8f5e28283735dc28e006720e07afd9a45869342aa50f3f1bd48df360e9da3dff
8f5e28283735dc28e006720e07afd9a45869342aa50f3f1bd48df360e9da3dff,1,0,1,149.13412594,1591589605,Ticket,0d515f954444f3d9a0ee1413e33f59cd0a7ad0948ef1628b59c1369d13aaf8bb
c8335da25b833671ca483169045dde3e0d030604e561d15901b3de6900149ed0,1,0,1,149.13412594,1591589605,Ticket,cf653d94ca38fb4f65fb1f7b6451559b4832d353892590e1770e283492fa62a2
592c0a477e34d6c852b49961590e8f1a776e27f7d33885a3bd4477fa409366e8,-1,1,1,140.60082282,1591510323,Vote,9326634fdefd92e50ef851aa1658db3642021e335474b173ae76c753435db1b2
ab2993708a9a39e833d59facf576a0140329ac187d4a0b658096dd6bc6c419ca,-1,1,1,135.92697283,1591467567,Vote,9d280f0c5c591c810fb91062e94acfeabbf3ba2a9f03dd2a1c06c554d0a92e11
9326634fdefd92e50ef851aa1658db3642021e335474b173ae76c753435db1b2,1,0,1,140.60082282,1591219809,Ticket,592c0a477e34d6c852b49961590e8f1a776e27f7d33885a3bd4477fa409366e8
592227838f699e0cdf6f22446b5ae45d2241ef3434581d36717de1586fac80f8,-1,1,1,136.66985064,1591141522,Vote,c196b58b562ee7bec47b6e97d3791aa283a7f91dd48aa2e9d58ee2fe09e4e2a4
c196b58b562ee7bec47b6e97d3791aa283a7f91dd48aa2e9d58ee2fe09e4e2a4,1,0,1,136.66985064,1590099207,Ticket,592227838f699e0cdf6f22446b5ae45d2241ef3434581d36717de1586fac80f8
135538fbda5368af174b12eda9f9c9a19bbcb8fd2af3d563d4842cb8a52dc94c,-1,1,1,135.68215722,1589972743,Vote,90f81efa1ebca34ce78b1e9fcc13c89f5e9b53fed2cfd77683491916b1007653
