tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8981d3f661ff70dfbdc6abf5c83ecdcfe93a20e8894f1a51778018cb82b0db6,-1,4,1,0.01419589,1655112171,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
c121c650d74afc48d11514fba4edca9ce5ab6ce77e4afbb75e119c816476479c,-1,1,1,0.01116341,1653892298,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
1ea612e3115ef45e430fd12b459ec1cf465764d83ff355f56fe33e47dcf5900c,-1,11,1,0.01597221,1653358671,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
3e3dc69a0501f14c01899cf345f47408fd20c6c0a550755e63fc038fc7405354,-1,3,1,0.0130157,1653011146,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
175ad330596109956a13f1e516626d4a5c183ddadfc1ac0420d8e8c26518487a,-1,0,1,0.01791938,1652849176,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,193,1,0.01116341,1652670083,Regular,c121c650d74afc48d11514fba4edca9ce5ab6ce77e4afbb75e119c816476479c
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,246,1,0.01419589,1652583880,Regular,c8981d3f661ff70dfbdc6abf5c83ecdcfe93a20e8894f1a51778018cb82b0db6
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,80,1,0.0130157,1652495846,Regular,3e3dc69a0501f14c01899cf345f47408fd20c6c0a550755e63fc038fc7405354
3838a4e9425579b44afa80fba25dfb40e72efa50672e9efc5abd2e6628143be2,-1,0,1,0.01315527,1652482770,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
c1cb4c3953e71bed8eab1c0bb47f8a0631076bc8f2eeb3a85cfd33209195e84d,-1,0,1,0.02135162,1652457176,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,248,1,0.01315527,1652407729,Regular,3838a4e9425579b44afa80fba25dfb40e72efa50672e9efc5abd2e6628143be2
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,220,1,0.01791938,1652322998,Regular,175ad330596109956a13f1e516626d4a5c183ddadfc1ac0420d8e8c26518487a
