tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
078f37b48f07b7036e4549082d6a8cc617844c99f9f9d3a31c3db089d8bfabd9,-1,1,1,0.15446769,1541467917,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
078f37b48f07b7036e4549082d6a8cc617844c99f9f9d3a31c3db089d8bfabd9,-1,14,1,0.13185742,1541467917,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
078f37b48f07b7036e4549082d6a8cc617844c99f9f9d3a31c3db089d8bfabd9,-1,15,1,0.10539666,1541467917,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
078f37b48f07b7036e4549082d6a8cc617844c99f9f9d3a31c3db089d8bfabd9,-1,16,1,0.10391685,1541467917,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
078f37b48f07b7036e4549082d6a8cc617844c99f9f9d3a31c3db089d8bfabd9,-1,17,1,0.16030697,1541467917,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
078f37b48f07b7036e4549082d6a8cc617844c99f9f9d3a31c3db089d8bfabd9,-1,18,1,0.11163776,1541467917,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
078f37b48f07b7036e4549082d6a8cc617844c99f9f9d3a31c3db089d8bfabd9,-1,19,1,0.25415547,1541467917,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
078f37b48f07b7036e4549082d6a8cc617844c99f9f9d3a31c3db089d8bfabd9,-1,10,1,0.13209026,1541467917,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
078f37b48f07b7036e4549082d6a8cc617844c99f9f9d3a31c3db089d8bfabd9,-1,8,1,0.14132918,1541467917,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
078f37b48f07b7036e4549082d6a8cc617844c99f9f9d3a31c3db089d8bfabd9,-1,7,1,0.11041814,1541467917,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
078f37b48f07b7036e4549082d6a8cc617844c99f9f9d3a31c3db089d8bfabd9,-1,6,1,0.15212595,1541467917,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
078f37b48f07b7036e4549082d6a8cc617844c99f9f9d3a31c3db089d8bfabd9,-1,5,1,0.15494487,1541467917,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
