tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,538,1,0.0090523,1612207463,Regular,7ce1f5e281a35fdfdc1394c5cfaf783b4f7bc742c198b66ec6db0435a733bde1
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,51,1,0.00878775,1612207375,Regular,b842f0abeab4d5bee0053317d8aa5611982f9e31ec5395020d76304bbf64d4f1
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,80,1,0.00878506,1612207375,Regular,5f9c09661da1e2ed8f5e4061f965bd6efe8454ccb5adea5f52cd268cbea925d6
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,317,1,0.00844476,1612207375,Regular,dc272bef56ea1b346fb6ab6b2375a56f93ef006289db28c5b5ef1542a8e3fce4
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,8,1,0.00835973,1612207082,Regular,c641c303477152abd61d6c9f8045ef6bdfdfedd9e10015a7d65c5e3112989dd5
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,12,1,0.00836111,1612207082,Regular,d4696d05ab7cb429120f0312e7b618717602098c0d06cfc5bdb3c0cc8a8518e8
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,328,1,0.00852873,1612206121,Regular,23fb4c4612d276874201c14c993ca89de409219128841abc1fe91d0c115acfdf
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,265,1,0.00844379,1612205378,Regular,c8297e9133ac3e21e6061e50257addc6f60696ab96811eb4a850177504e7f2dd
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,468,1,0.00896325,1612205378,Regular,46a80c36b0e21678a367c736a00926953cdd07815b254d3506e0c9b5a819bce7
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,411,1,0.00861401,1612205378,Regular,19c186fcc58ba31d2233cdf39ffe1d740fd2982125018149ee219b2dc0b062d6
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,36,1,0.00933055,1612205378,Regular,0c38446be75e163a92d5dbdb2e0bd4ce65a9d28a616697576264951b95b8f8e9
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,412,1,0.0087877,1612205378,Regular,2b03cb1ca06e770604853f111b9fe9ebc323693a4b9abb748fd3bc1c6b6c2cd3
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,423,1,0.00870075,1612205378,Regular,913bd41dd3d2f6cfd797a79a2f65004894196057b4fad4c4eecf8dba3715b4d5
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,230,1,0.00878608,1612205378,Regular,644834acd4c54971d9002c10c7de70b325c7ea4a01d049b33d0e7a82001b74d7
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,424,1,0.00861404,1612204925,Regular,ed4b081941dfc294ec33808ff285c88d72f75c6cddc259cdbf361f06adc624cb
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,187,1,0.00878777,1612204871,Regular,d15f0378c49fded2364d3a75b4345193dfa9ce9d42d1c083d4d25edd81eaf5dc
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,256,1,0.00852823,1612204871,Regular,80995563de69cef4595a20238d63a16c9b20a4197efb78087d53b1dff9be75f7
