tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,172,1,0.00388503,1614336310,Regular,8ff3f59790971f1a272ae81cfdc366083746e36a4611b36f94327120f3b42e67
8ff3f59790971f1a272ae81cfdc366083746e36a4611b36f94327120f3b42e67,1,1,1,0.00388503,1613333911,Regular,a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac
47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219,-1,465,1,0.00426311,1610040619,Regular,74e02e0c9ca8a584566bf5e1fad628d743cbfdd78f19353381156c4f49a0bfbb
74e02e0c9ca8a584566bf5e1fad628d743cbfdd78f19353381156c4f49a0bfbb,1,2,1,0.00426311,1607713578,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,18,1,0.00430701,1598796350,Regular,4533b4519bcabc70e8d0772ac10287c51aa25bb4c6336e5724aee39b6d73e358
4533b4519bcabc70e8d0772ac10287c51aa25bb4c6336e5724aee39b6d73e358,1,2,1,0.00430701,1596821079,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d,-1,92,1,0.00435009,1596623398,Regular,33e92f536802fb97eb429e6f4ca9ea918a0940bd387aa259107332fbfa4ef053
c21f063597c7985dd81a8d679ed3175516ebf2c7caa94cc640a40aa3555a4582,-1,444,1,0.00443725,1596623242,Regular,8b16c467065e2c7c6ad675a5dd1d1751d4d6a29403e2ddba1dfa6576422f621b
33e92f536802fb97eb429e6f4ca9ea918a0940bd387aa259107332fbfa4ef053,1,2,1,0.00435009,1595161669,Vote,fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d
8b16c467065e2c7c6ad675a5dd1d1751d4d6a29403e2ddba1dfa6576422f621b,1,2,1,0.00443725,1593118849,Vote,c21f063597c7985dd81a8d679ed3175516ebf2c7caa94cc640a40aa3555a4582
2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a,-1,109,1,0.00448221,1588782299,Regular,467056cba4ccb60e22bedab2ae41f3f1eaf79a6ace604420761940027d940fba
6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed,-1,387,1,0.00452702,1588782299,Regular,cae8308df65314056fe4b69da8ed832edbd838adff7da647a6754b10721a4252
467056cba4ccb60e22bedab2ae41f3f1eaf79a6ace604420761940027d940fba,1,2,1,0.00448221,1587971003,Vote,2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a
cae8308df65314056fe4b69da8ed832edbd838adff7da647a6754b10721a4252,1,2,1,0.00452702,1586747512,Vote,6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed
19e74e952ef85f7fcc56c1604b97840cb64cf3be346bd86fc985aa640cb17be3,-1,169,1,0.00475766,1579277023,Regular,0046f4639fa92969a67caa0086e9c5424784e5831fd4c0538febe41ce31d11db
