tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf8243ec2ee4c5927a1157b994bf56cdf1dda6de7ce560bda06ab6080bc05e2a,-1,29,1,0.06074737,1696895176,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,780,1,0.06074737,1696839432,Regular,bf8243ec2ee4c5927a1157b994bf56cdf1dda6de7ce560bda06ab6080bc05e2a
f70442265ac4e292ab7c61b1ce77fd557997cff10b3f5dc29fdddfffd47b2e73,-1,0,1,0.01409159,1621543817,Regular,99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103
5016665790a5dff30ff418a60df34142d472852d6132fb3f306dddc27ee47ccf,-1,39,1,0.00609078,1621421317,Regular,ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28
5016665790a5dff30ff418a60df34142d472852d6132fb3f306dddc27ee47ccf,-1,33,1,0.0392473,1621421317,Regular,1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598
5016665790a5dff30ff418a60df34142d472852d6132fb3f306dddc27ee47ccf,-1,27,1,0.03821897,1621421317,Regular,9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9
5016665790a5dff30ff418a60df34142d472852d6132fb3f306dddc27ee47ccf,-1,15,1,0.04143493,1621421317,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
5016665790a5dff30ff418a60df34142d472852d6132fb3f306dddc27ee47ccf,-1,26,1,0.03560574,1621421317,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
5016665790a5dff30ff418a60df34142d472852d6132fb3f306dddc27ee47ccf,-1,13,1,0.03952514,1621421317,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
5016665790a5dff30ff418a60df34142d472852d6132fb3f306dddc27ee47ccf,-1,4,1,0.03755543,1621421317,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
e8c0126acf8ae2af6d42f55a283b4f69ec030fed1707cb38f3136550a1f5c4a5,-1,31,1,0.03636371,1621414122,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
e8c0126acf8ae2af6d42f55a283b4f69ec030fed1707cb38f3136550a1f5c4a5,-1,6,1,0.03765768,1621414122,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
e8c0126acf8ae2af6d42f55a283b4f69ec030fed1707cb38f3136550a1f5c4a5,-1,12,1,0.03295205,1621414122,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
e8c0126acf8ae2af6d42f55a283b4f69ec030fed1707cb38f3136550a1f5c4a5,-1,44,1,0.03861127,1621414122,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
e8c0126acf8ae2af6d42f55a283b4f69ec030fed1707cb38f3136550a1f5c4a5,-1,39,1,0.04129482,1621414122,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
e8c0126acf8ae2af6d42f55a283b4f69ec030fed1707cb38f3136550a1f5c4a5,-1,22,1,0.0317953,1621414122,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
0a6a52988d64b5a6f136a5c0b4be3a0db6639fcc7682e79c7231b07732c7e089,-1,34,1,0.04166955,1621407083,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
0a6a52988d64b5a6f136a5c0b4be3a0db6639fcc7682e79c7231b07732c7e089,-1,4,1,0.04542133,1621407083,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
0a6a52988d64b5a6f136a5c0b4be3a0db6639fcc7682e79c7231b07732c7e089,-1,10,1,0.03649745,1621407083,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
0a6a52988d64b5a6f136a5c0b4be3a0db6639fcc7682e79c7231b07732c7e089,-1,17,1,0.03470734,1621407083,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
0a6a52988d64b5a6f136a5c0b4be3a0db6639fcc7682e79c7231b07732c7e089,-1,21,1,0.04318563,1621407083,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
0a6a52988d64b5a6f136a5c0b4be3a0db6639fcc7682e79c7231b07732c7e089,-1,25,1,0.04816312,1621407083,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
0a6a52988d64b5a6f136a5c0b4be3a0db6639fcc7682e79c7231b07732c7e089,-1,46,1,0.03904749,1621407083,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
0a6a52988d64b5a6f136a5c0b4be3a0db6639fcc7682e79c7231b07732c7e089,-1,47,1,0.04134349,1621407083,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
0a6a52988d64b5a6f136a5c0b4be3a0db6639fcc7682e79c7231b07732c7e089,-1,0,1,0.04858438,1621407083,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
6f34f7ae220ac3ee6e6dfb44553974ece75c40f7af0ff6deaba7fd2c83e0f4fc,-1,37,1,0.03937006,1621401050,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
6f34f7ae220ac3ee6e6dfb44553974ece75c40f7af0ff6deaba7fd2c83e0f4fc,-1,19,1,0.03984765,1621401050,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
