tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a0db577d1a8ffd06a23efd5ee5e56944c83013ec212f82db1b154118fccb5f7,-1,16,1,0.015685,1669635133,Regular,04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,502,1,0.015685,1504909421,Regular,7a0db577d1a8ffd06a23efd5ee5e56944c83013ec212f82db1b154118fccb5f7
0d662601cb2602cecf35db1e644622a363a4d59273c688d4abb8aeddb337d8ca,-1,23,1,0.234406,1494435478,Regular,f196dbc8c98a29d577d225bec0a4226f03fabf8db6e099d84bd99189b3a43f05
f196dbc8c98a29d577d225bec0a4226f03fabf8db6e099d84bd99189b3a43f05,1,1,1,0.234406,1494431071,Regular,0d662601cb2602cecf35db1e644622a363a4d59273c688d4abb8aeddb337d8ca
44d3d534c54e2a8c6694bc35a9731f6bf02135547504bf37227ab1ad831fa142,-1,7,1,0.23785571,1493671746,Regular,9e82ab9b1ff4df620254f2477086fb9cc406322b4c31d1a6525d337a8008511e
9e82ab9b1ff4df620254f2477086fb9cc406322b4c31d1a6525d337a8008511e,1,1,1,0.23785571,1493671181,Regular,44d3d534c54e2a8c6694bc35a9731f6bf02135547504bf37227ab1ad831fa142
5bc1c06f26bd3c3cf99ce61e82201819e5c2afbd2d695f721f7c45ac213e7025,-1,13,1,0.39687558,1493572683,Regular,a3dcceb674ff168f01fd50e200ffe3e9382f8bf79ebd8cc3095e47e1ee375fba
a3dcceb674ff168f01fd50e200ffe3e9382f8bf79ebd8cc3095e47e1ee375fba,1,4,1,0.39687558,1493571204,Regular,5bc1c06f26bd3c3cf99ce61e82201819e5c2afbd2d695f721f7c45ac213e7025
ac40f295909b65e0609b67b858362c21760504b2fd1d9884c9893dbd8f0d2afa,-1,3,1,0.16965144,1493473080,Regular,e965d09009c74fef660e34d7641a65accf4629d9d98bc46cfe878252c0659098
b2640d72a846dc892aee8a7eaeb13fc6fde79d775d00ff70eea1c818035424a9,-1,5,1,0.09580255,1493472356,Regular,c44f0dd74b820296e4cf7391f250c738aa04082a05f68936cddb06d7a458af3c
c44f0dd74b820296e4cf7391f250c738aa04082a05f68936cddb06d7a458af3c,1,11,1,0.09580255,1493471810,Regular,b2640d72a846dc892aee8a7eaeb13fc6fde79d775d00ff70eea1c818035424a9
e965d09009c74fef660e34d7641a65accf4629d9d98bc46cfe878252c0659098,1,89,1,0.16965144,1493459145,Regular,ac40f295909b65e0609b67b858362c21760504b2fd1d9884c9893dbd8f0d2afa
462961f86b0933972d9683b4e9657294d0b5d4e68db5e7a39d0a7870c9af5453,-1,0,1,0.09502128,1493443277,Regular,b739d3da132a0d1d05551c530e8e17ae263a646cab32b9626b6978234c492535
b739d3da132a0d1d05551c530e8e17ae263a646cab32b9626b6978234c492535,1,4,1,0.09502128,1493441952,Regular,462961f86b0933972d9683b4e9657294d0b5d4e68db5e7a39d0a7870c9af5453
12b7fd2332e0cb6a484766cacb6212218d5c70ab7d17d00184c90798332d5a9b,-1,9,1,0.05318399,1493428732,Regular,e2a0053e39eaf4004ffd499073d8fd815e6afb8397b1ff4224c8083a0c3a9193
e2a0053e39eaf4004ffd499073d8fd815e6afb8397b1ff4224c8083a0c3a9193,1,48,1,0.05318399,1493426845,Regular,12b7fd2332e0cb6a484766cacb6212218d5c70ab7d17d00184c90798332d5a9b
2397cb81a6d784d66e4cf7e2a9f2a0661738b616ff14911d4fddd795575dbd22,-1,9,1,0.05708548,1493406310,Regular,9211a0d17eea9d33adb109540310acb84c8fc885b952d1774e31c4d1d608e7d7
9211a0d17eea9d33adb109540310acb84c8fc885b952d1774e31c4d1d608e7d7,1,56,1,0.05708548,1493404724,Regular,2397cb81a6d784d66e4cf7e2a9f2a0661738b616ff14911d4fddd795575dbd22
e2fedc3e7f2fc3d5a528d9c316cb9ee8e502db17ef55768ba1f72457b79f4d9b,-1,21,1,0.11379208,1493396083,Regular,b57d7fac4ab75bf437406bb22cab58b47bd56f4e98ab30ef543635a75b85024f
b57d7fac4ab75bf437406bb22cab58b47bd56f4e98ab30ef543635a75b85024f,1,123,1,0.11379208,1493393965,Regular,e2fedc3e7f2fc3d5a528d9c316cb9ee8e502db17ef55768ba1f72457b79f4d9b
4bf4ebf363d917110071b91e717c0826ac4709fd58ed5f7030180ebdbe00842e,-1,6,1,0.0540973,1493387394,Regular,01475ccac2997a89850e8f20d0b1a48eac71d2df89d05f461a211cffd2814755
01475ccac2997a89850e8f20d0b1a48eac71d2df89d05f461a211cffd2814755,1,8,1,0.0540973,1493384038,Regular,4bf4ebf363d917110071b91e717c0826ac4709fd58ed5f7030180ebdbe00842e
650d531828f2f219fb1c1b6994a5a6b1ca91673defa5e8b0934fb9649fd703a0,-1,25,1,0.05728045,1493372503,Regular,9ddb7055615d3203d7079fcd27f0122faf23fa52af384ed2d5318fce05d75057
