tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c896cf0509d5ce1d92ffc3b8ef024838a29c3e539baa4cb5ea95afe34f0c35a,-1,4,1,120.33831133,1565257486,Regular,6128d5c483410e19500d0aba8bf1f27e88c53372c6a2c4ad8a261056319c065d
6128d5c483410e19500d0aba8bf1f27e88c53372c6a2c4ad8a261056319c065d,1,3,1,120.33831133,1565046395,Vote,0c896cf0509d5ce1d92ffc3b8ef024838a29c3e539baa4cb5ea95afe34f0c35a
8eb71a053b5571aef36033df9eba55d12d05b0d9b40f121f0aec7caa749ffd76,-1,11,1,120.36983998,1559666500,Regular,da3c22a493f86c1ede52ee02f62d813018058f06e0a6ce71e8b1e573d978f338
da3c22a493f86c1ede52ee02f62d813018058f06e0a6ce71e8b1e573d978f338,1,3,1,120.36983998,1559310179,Vote,8eb71a053b5571aef36033df9eba55d12d05b0d9b40f121f0aec7caa749ffd76
3466396f7e2c091512fcfe75a1ea7668bb98227ad204996aa6e478a025c5575d,-1,13,1,120.38056041,1557993743,Regular,44db5fdb4ddcb8f423c0ce2b1fa22e93db90b663ea9fbb929533469ba50fcdc2
457304aaf6fc29a0e237bcab0e0f15f15990dd4e1b3d70fd22cf6265a06244df,-1,0,1,120.38056041,1557812337,Regular,133316b2674b95c6b6d6cf80ed11917b063ac264516f1d7939371066e0afc300
44db5fdb4ddcb8f423c0ce2b1fa22e93db90b663ea9fbb929533469ba50fcdc2,1,3,1,120.38056041,1557746165,Vote,3466396f7e2c091512fcfe75a1ea7668bb98227ad204996aa6e478a025c5575d
133316b2674b95c6b6d6cf80ed11917b063ac264516f1d7939371066e0afc300,1,3,1,120.38056041,1557533996,Vote,457304aaf6fc29a0e237bcab0e0f15f15990dd4e1b3d70fd22cf6265a06244df
f7712524e89cfc1366c4efdd226d23915517c8a43e46f9de7dc09e7e1313c359,-1,6,1,120.38056041,1557284515,Regular,ef4c45aef14f3a781ead2f4c4fe90aa0f459abee2f226ca1008950575d5d1dbd
ef4c45aef14f3a781ead2f4c4fe90aa0f459abee2f226ca1008950575d5d1dbd,1,3,1,120.38056041,1557120903,Vote,f7712524e89cfc1366c4efdd226d23915517c8a43e46f9de7dc09e7e1313c359
