tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d67e1df04bab55ed601ae7e1b0ecc1165b178705da8c7787a8914aea8237767,-1,5,1,124.04522764,1579014811,Regular,ffeb3dc0ec08299780830adb7bf0f70ee40f8fdf2478094aae0913a6616cf9a1
ffeb3dc0ec08299780830adb7bf0f70ee40f8fdf2478094aae0913a6616cf9a1,1,3,1,124.04522764,1578845786,Vote,6d67e1df04bab55ed601ae7e1b0ecc1165b178705da8c7787a8914aea8237767
c1489b2513a967c523ed5439b1fc68b4858961e46e689d4caf37186ec3f8cd48,-1,3,1,124.0548371,1578068223,Regular,76beadfa07af02538dde2aaa69edf45b31a213280f5fc8e5b1f0f4fd277b13c4
76beadfa07af02538dde2aaa69edf45b31a213280f5fc8e5b1f0f4fd277b13c4,1,3,1,124.0548371,1577684205,Vote,c1489b2513a967c523ed5439b1fc68b4858961e46e689d4caf37186ec3f8cd48
6b8028251f6f6b6ef99477fc6948b4c6237f8ab52c64453526dd19634bfb3f01,-1,5,1,124.06454266,1576541397,Regular,6f14dc552049d05258b3dc9d18d60e361db1e17c4f1c97f63cf26c9505fbf874
6f14dc552049d05258b3dc9d18d60e361db1e17c4f1c97f63cf26c9505fbf874,1,3,1,124.06454266,1575975081,Vote,6b8028251f6f6b6ef99477fc6948b4c6237f8ab52c64453526dd19634bfb3f01
83facce852323bb2a4dfb07472eda49d552effa69908518ff6387712d1ea8dbb,-1,0,1,0.00476812,1575555913,Ticket,7576371002fd883c23e6d750cda2a20df73849135bf2e23e8005450712fcc281
83facce852323bb2a4dfb07472eda49d552effa69908518ff6387712d1ea8dbb,-1,1,1,124.53667155,1575555913,Ticket,7576371002fd883c23e6d750cda2a20df73849135bf2e23e8005450712fcc281
7576371002fd883c23e6d750cda2a20df73849135bf2e23e8005450712fcc281,1,1,1,124.53667155,1575555187,Regular,83facce852323bb2a4dfb07472eda49d552effa69908518ff6387712d1ea8dbb
7576371002fd883c23e6d750cda2a20df73849135bf2e23e8005450712fcc281,1,0,1,0.00476812,1575555187,Regular,83facce852323bb2a4dfb07472eda49d552effa69908518ff6387712d1ea8dbb
