tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f819dae15493d64bb85b04fa34007c4e17ab3c4755a38b91093f27827b46b82b,-1,20,1,0.99527222,1523483875,Regular,d86f1d8d055ebdd47f78d2a67a067b66d51454cb70d8478897e0080568c4bb97
d86f1d8d055ebdd47f78d2a67a067b66d51454cb70d8478897e0080568c4bb97,1,4,1,0.99527222,1523235765,Regular,f819dae15493d64bb85b04fa34007c4e17ab3c4755a38b91093f27827b46b82b
273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204,-1,391,1,0.99518433,1520236227,Regular,8ccba0d0a60b3282caf2beaf7e988645cf0328d2034e2c837b210e08be183b98
8ccba0d0a60b3282caf2beaf7e988645cf0328d2034e2c837b210e08be183b98,1,0,1,0.99518433,1520075145,Regular,273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204
7630d6a9c5b98ee677cb186e6cacb7b7de6e7e8607df78e68efe0739f428c315,-1,32,1,0.99515956,1518075290,Regular,a056ed99b2978ee73e5de0ca7586f3e577455cf7e7f3f7b91d73a5b34f74bd37
a056ed99b2978ee73e5de0ca7586f3e577455cf7e7f3f7b91d73a5b34f74bd37,1,12,1,0.99515956,1518054308,Regular,7630d6a9c5b98ee677cb186e6cacb7b7de6e7e8607df78e68efe0739f428c315
be8871f6e1fe11a81f5f776b278a1e4592f7dba8a253afb79f3a616ab004b2c1,-1,0,1,0.99552373,1516906284,Regular,dbe09dba4445c29d2fd774c1fd1510d5b7f3df2b4be5d4967db4da1fb8de181c
dbe09dba4445c29d2fd774c1fd1510d5b7f3df2b4be5d4967db4da1fb8de181c,1,0,1,0.99552373,1516738567,Regular,be8871f6e1fe11a81f5f776b278a1e4592f7dba8a253afb79f3a616ab004b2c1
c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc,-1,72,1,1.00077401,1516132290,Regular,76301665077104e7c2ae653d81728e9bc9ae9d1ee4579e6da1429c74c63bfff2
cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86,-1,12,1,0.99666943,1516132290,Regular,056919c8b01c4a650cede9a673548c262fa432166a99835b07be24d16dc118f2
0133948e0863e0e0ab1eadaa80e4a7f529c913e387853d8eaf95bb12530da766,-1,4,1,0.99555223,1515927677,Regular,f844a0ec926554943a570afbf08e6318c3bad56cd14092bf0145fbaa66e724ac
f844a0ec926554943a570afbf08e6318c3bad56cd14092bf0145fbaa66e724ac,1,1,1,0.99555223,1515923875,Regular,0133948e0863e0e0ab1eadaa80e4a7f529c913e387853d8eaf95bb12530da766
e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39,-1,390,1,0.99702697,1515270485,Regular,740a1714362e3c9fd5a1f6acc063197b3c2e037cef9c47eb130327ab0c006b34
740a1714362e3c9fd5a1f6acc063197b3c2e037cef9c47eb130327ab0c006b34,1,16,1,0.99702697,1515227166,Regular,e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39
dc7f09c08ee43e6d04093c9e58aeaa7f84866560031b9b7f14fdaab0cba5fd4d,-1,47,1,0.99772626,1514529033,Regular,c69dfc77d8040d97edf1403ab7e885e2599c4f875a888364352fa2336b3ce8e7
c69dfc77d8040d97edf1403ab7e885e2599c4f875a888364352fa2336b3ce8e7,1,16,1,0.99772626,1514510197,Regular,dc7f09c08ee43e6d04093c9e58aeaa7f84866560031b9b7f14fdaab0cba5fd4d
eb32f40b0d638f4429016d027060045255e1b24f8e5ab5a55bd6081f0145768a,-1,9,1,0.99511022,1514019640,Regular,d29bd84c6e731eb26599ff5db04041d473ca50bad9e68635f88da3576a98b1e8
122e7153de761d43614e789b1148073d756a16020a25f405c7693940ae7dd1a7,-1,7,1,0.99528111,1513999440,Regular,da9c503c3ddf40f437593ed5c65c6638e555eeb076fd70f8420c0f3bc2bb72e8
d29bd84c6e731eb26599ff5db04041d473ca50bad9e68635f88da3576a98b1e8,1,7,1,0.99511022,1513921381,Regular,eb32f40b0d638f4429016d027060045255e1b24f8e5ab5a55bd6081f0145768a
da9c503c3ddf40f437593ed5c65c6638e555eeb076fd70f8420c0f3bc2bb72e8,1,3,1,0.99528111,1513378258,Regular,122e7153de761d43614e789b1148073d756a16020a25f405c7693940ae7dd1a7
c88890bcef6f3493c28a80c9c76c7a7c88d8f4133572e05c38a73aa441de9825,-1,2,1,0.9958792,1512862882,Regular,0c473b709d55e4b15f491ff9cb30db91b55ce300fcf78141c4d08db70d5b2969
0c473b709d55e4b15f491ff9cb30db91b55ce300fcf78141c4d08db70d5b2969,1,12,1,0.9958792,1512861508,Regular,c88890bcef6f3493c28a80c9c76c7a7c88d8f4133572e05c38a73aa441de9825
ffdd484c1b01eab7e5389a1f564bfbcc821a9c98ae7e0e3e3450fd6513237cc0,-1,53,1,0.99671209,1512609188,Regular,161af5b33340fa70961ec6ee8c629807435e9b2910f7ed9a9c81f227344a34dc
161af5b33340fa70961ec6ee8c629807435e9b2910f7ed9a9c81f227344a34dc,1,8,1,0.99671209,1512349920,Regular,ffdd484c1b01eab7e5389a1f564bfbcc821a9c98ae7e0e3e3450fd6513237cc0
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,156,1,0.99621634,1512197909,Regular,5881096a945c32e63e7be8d099fb0a65d7090c1fe81be49f4b1b40fdcc3439eb
8f7f7eca2e4e8a01ab6199f1752ce88448f674d9cfc6f5b1c131b5a9f52a115c,-1,4,1,0.99591667,1511790133,Regular,8306384b10f72d86a4956792e73064808b3c2e78895d1e6c465c5be9ce07ac03
8306384b10f72d86a4956792e73064808b3c2e78895d1e6c465c5be9ce07ac03,1,8,1,0.99591667,1511789458,Regular,8f7f7eca2e4e8a01ab6199f1752ce88448f674d9cfc6f5b1c131b5a9f52a115c
c32ab30c33f74f1632edd5afe88a96fdd1d60a0ef42b8ad88c23069d15501dcf,-1,3,1,0.99603813,1511112443,Regular,cdc945a176444fbb2cd54cd7b8c17ffd29e186a2a5bc99b0b8b84538c7be8c16
cdc945a176444fbb2cd54cd7b8c17ffd29e186a2a5bc99b0b8b84538c7be8c16,1,16,1,0.99603813,1511111047,Regular,c32ab30c33f74f1632edd5afe88a96fdd1d60a0ef42b8ad88c23069d15501dcf
d380c111e57002a096e2b28628496a52649bde6aacc0aac04c4f340c79290142,-1,12,1,0.99550364,1510533080,Regular,2e2e43e607ac8bf6036000529e931f7968682436c04a9e468cbc968d9d168293
2e2e43e607ac8bf6036000529e931f7968682436c04a9e468cbc968d9d168293,1,2,1,0.99550364,1510532632,Regular,d380c111e57002a096e2b28628496a52649bde6aacc0aac04c4f340c79290142
7eced8a130ede6cab34496b410c68816d7fad9f8a13e506658e46b57ee8d07f9,-1,15,1,0.99727684,1509943264,Regular,9ee25e936a8eade233f62fb3fd5e7379c5ea293c98b53657e2a61b014747a1a7
9ee25e936a8eade233f62fb3fd5e7379c5ea293c98b53657e2a61b014747a1a7,1,4,1,0.99727684,1509941237,Regular,7eced8a130ede6cab34496b410c68816d7fad9f8a13e506658e46b57ee8d07f9
ac297b5f5ef5baf0fb37ec6edb44a2230b8a577b4e2fc2fe7692eef716bb4314,-1,41,1,0.99984582,1509296049,Regular,60bbaca702ba7a60a48fe5ce996de692c60e265d559fd07a43b148cdd8567a7a
60bbaca702ba7a60a48fe5ce996de692c60e265d559fd07a43b148cdd8567a7a,1,21,1,0.99984582,1509291637,Regular,ac297b5f5ef5baf0fb37ec6edb44a2230b8a577b4e2fc2fe7692eef716bb4314
73a2fb306b5c2a834672c8dab2aeb32785991cbcfe54e7a95da079d45a006103,-1,13,1,0.99526506,1508658479,Regular,fc41eaeffe10f332d10150c3a3ac7ecf5dd62db55ca7e6f7725a171109f0e969
fc41eaeffe10f332d10150c3a3ac7ecf5dd62db55ca7e6f7725a171109f0e969,1,17,1,0.99526506,1508652870,Regular,73a2fb306b5c2a834672c8dab2aeb32785991cbcfe54e7a95da079d45a006103
8dfbe2a9d42b90a3fd3cda4ae1079ab53b495144c877e18856744f2c2c7f289f,-1,26,1,0.99584571,1508080967,Regular,ad80b25492e398b15b41f65d80f59ae8405ef89c475ac7d999b53e8fc0d43ec6
ad80b25492e398b15b41f65d80f59ae8405ef89c475ac7d999b53e8fc0d43ec6,1,19,1,0.99584571,1508078845,Regular,8dfbe2a9d42b90a3fd3cda4ae1079ab53b495144c877e18856744f2c2c7f289f
bda48b3e28810e42cba051e89740f58b9738e8a0f44807da2dff6dfd909dd4fc,-1,34,1,0.99578583,1507539474,Regular,cc7cb4a7b34bb42b3da4bb1559c6cb8d29e09c21b152ae19a53249a3f4c5ec28
cc7cb4a7b34bb42b3da4bb1559c6cb8d29e09c21b152ae19a53249a3f4c5ec28,1,25,1,0.99578583,1507533698,Regular,bda48b3e28810e42cba051e89740f58b9738e8a0f44807da2dff6dfd909dd4fc
83b75c12942f47ad50ea950611f7a1d1f359049292da737c07f9807590a676ed,-1,68,1,0.99714167,1507486847,Regular,499ee75167a0549acd3ed919de306224858ca9c7d29bb70517d698373b4c10d4
30eebf61c1033884f07430ed2f3d0268e3b2f1eb737ffbe1ba80354f29b3fd2f,-1,55,1,0.99609937,1506987127,Regular,7b2e207960723e58f33801e9a6c7853bf4086710b0abb265a8d92402f525d378
7b2e207960723e58f33801e9a6c7853bf4086710b0abb265a8d92402f525d378,1,3,1,0.99609937,1506976917,Regular,30eebf61c1033884f07430ed2f3d0268e3b2f1eb737ffbe1ba80354f29b3fd2f
499ee75167a0549acd3ed919de306224858ca9c7d29bb70517d698373b4c10d4,1,2,1,0.99714167,1506541734,Regular,83b75c12942f47ad50ea950611f7a1d1f359049292da737c07f9807590a676ed
5881096a945c32e63e7be8d099fb0a65d7090c1fe81be49f4b1b40fdcc3439eb,1,6,1,0.99621634,1506101569,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
bbb3bdc108c754287e2ab3b622c98b7fb4d6a295164c200765355c2b8fb33476,-1,1,1,0.99509511,1505633398,Regular,76fb681a8bfbb9b35b1cdba177977ff577d4be7004a09672a9beb2d0dedd300c
