tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b,-1,43,1,0.00727237,1698172745,Regular,c8caec094a3cfa25e45cb18e4f8d392121ebea9c6ee908bb4fc1f52084ceb627
c8caec094a3cfa25e45cb18e4f8d392121ebea9c6ee908bb4fc1f52084ceb627,1,2,1,0.00727237,1634142587,Vote,ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b
e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac,-1,17,1,0.00772049,1620284674,Regular,b03ab42fee9cb53178ad87c05325e448ac59ebe1efbfe8932ccebbc9e586f435
b03ab42fee9cb53178ad87c05325e448ac59ebe1efbfe8932ccebbc9e586f435,1,2,1,0.00772049,1619164901,Vote,e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac
42ffb0d4914e7b359667e98961138044c668fedd22b2540165fe6658661da23a,-1,12,1,0.00787608,1615104032,Regular,cfe58239680f62de6d93f24e72410d9094a05cfcc40db78117e25d5d086ccd43
cfe58239680f62de6d93f24e72410d9094a05cfcc40db78117e25d5d086ccd43,1,2,1,0.00787608,1614958012,Vote,42ffb0d4914e7b359667e98961138044c668fedd22b2540165fe6658661da23a
124084441ea58804b36975764b8c955ef4a0b3be3dcd163562f0e90936009067,-1,26,1,0.00795524,1610265662,Regular,aa9915b88bd5e28cd9c5bda70a9755288baee867a421171334722564960c697c
aa9915b88bd5e28cd9c5bda70a9755288baee867a421171334722564960c697c,1,2,1,0.00795524,1610170461,Vote,124084441ea58804b36975764b8c955ef4a0b3be3dcd163562f0e90936009067
f8de6a02035eddd10b2222a072fc399d1fbef44360b4a5e19eee09b11edb284f,-1,26,1,0.00811475,1609315286,Regular,e65ab5d0c590fffeef0f26be05505ee7cc49c8a30fd94eedc778e87fd06ea45f
e65ab5d0c590fffeef0f26be05505ee7cc49c8a30fd94eedc778e87fd06ea45f,1,2,1,0.00811475,1609171808,Vote,f8de6a02035eddd10b2222a072fc399d1fbef44360b4a5e19eee09b11edb284f
24f671f24c0aa2e22d7d613ba7dd98b1e5cff9c973f39472d53f7a7364b0d690,-1,9,1,0.00827741,1606550815,Regular,009887f29862f8c20cb7cbd5ef79b87d191b44665867c354eb77949a47558416
009887f29862f8c20cb7cbd5ef79b87d191b44665867c354eb77949a47558416,1,2,1,0.00827741,1606435141,Vote,24f671f24c0aa2e22d7d613ba7dd98b1e5cff9c973f39472d53f7a7364b0d690
c76d6de2c2b36b6e9baa9769001ef2a8b32192fa15177914b435c82940cefbeb,-1,90,1,0.00852775,1602918269,Regular,2be39fc7d3ba14273331998863d0487882dee83932d19b2d98ef988793c9d9fc
2be39fc7d3ba14273331998863d0487882dee83932d19b2d98ef988793c9d9fc,1,2,1,0.00852775,1602822010,Vote,c76d6de2c2b36b6e9baa9769001ef2a8b32192fa15177914b435c82940cefbeb
bf54adebc516fe105c9f888a8e011fa106cc1d1ac93aa781d1d7fab31df653a1,-1,27,1,0.00869964,1597907038,Regular,c5c48ccc2bf5f69efcd1597bed43dcd955a0857f5c0aded3800808c65cf85a4c
c5c48ccc2bf5f69efcd1597bed43dcd955a0857f5c0aded3800808c65cf85a4c,1,2,1,0.00869964,1597820141,Vote,bf54adebc516fe105c9f888a8e011fa106cc1d1ac93aa781d1d7fab31df653a1
