tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c136812e45939e14bcd4e8a4529cf20356dc76e6ab71acdec4c37c087868ed3,-1,80,1,0.05162992,1518834616,Regular,e84026b65ae81a4ee5ba9eaf428c1181ac46ab2f6ddfbdc7290b0a1f3122e2e3
e84026b65ae81a4ee5ba9eaf428c1181ac46ab2f6ddfbdc7290b0a1f3122e2e3,1,248,1,0.05162992,1518833563,Regular,3c136812e45939e14bcd4e8a4529cf20356dc76e6ab71acdec4c37c087868ed3
fa90e7f0d67eb62f0914087a2d3b5d2bbfd12ba1f999ead89ec2ee951d4a7a7f,-1,50,1,0.06124255,1518491233,Regular,647cd0a071b83121591c10afd0a3d409aa6f568f3cf85a8a797cbb9f99abf92d
647cd0a071b83121591c10afd0a3d409aa6f568f3cf85a8a797cbb9f99abf92d,1,170,1,0.06124255,1518489719,Regular,fa90e7f0d67eb62f0914087a2d3b5d2bbfd12ba1f999ead89ec2ee951d4a7a7f
64ff4137173b8704ada3b9840f2ee286784e1fbdc8309939a37101bf1fd33084,-1,109,1,0.05072672,1518143384,Regular,62a0dc4fd0661673f0cb133f85e549f506c8eedc1a4a422c6c3086ace3b82b15
62a0dc4fd0661673f0cb133f85e549f506c8eedc1a4a422c6c3086ace3b82b15,1,369,1,0.05072672,1518143006,Regular,64ff4137173b8704ada3b9840f2ee286784e1fbdc8309939a37101bf1fd33084
a62283ba6468ae104cee6d3ba6a4802acce9935ba7e275cc164203f564d1e012,-1,254,1,0.05038116,1517887929,Regular,6dfe6c277bc70985ee0ec3248426d772220e43af09232791bca835c79823f5ea
6dfe6c277bc70985ee0ec3248426d772220e43af09232791bca835c79823f5ea,1,571,1,0.05038116,1517883437,Regular,a62283ba6468ae104cee6d3ba6a4802acce9935ba7e275cc164203f564d1e012
5872fbb200d9fcf175def29f713c93dbb9b3d6ec19d5d788671f978558223795,-1,115,1,0.06203412,1517624058,Regular,8d0653e45196583925d3ca8b15417ae2a475e8ab0cd7d67feb40886e39b91f27
8d0653e45196583925d3ca8b15417ae2a475e8ab0cd7d67feb40886e39b91f27,1,399,1,0.06203412,1517623799,Regular,5872fbb200d9fcf175def29f713c93dbb9b3d6ec19d5d788671f978558223795
73794ec4a71703503b8b440ece8e1c2430768fcf4963e6fde7e30182ac79da95,-1,284,1,0.05204797,1517530968,Regular,14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5
14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5,1,778,1,0.05204797,1517364510,Regular,73794ec4a71703503b8b440ece8e1c2430768fcf4963e6fde7e30182ac79da95
cba03f79fac06bf735bc3aaa010d4216d3ced6669a8749200537b75c8f6a231e,-1,26,1,0.05239548,1517195455,Regular,d51c0d270e7f767c6e16cc8018fb46cfb978a035344900b85aac0fcbb8d87256
d51c0d270e7f767c6e16cc8018fb46cfb978a035344900b85aac0fcbb8d87256,1,289,1,0.05239548,1517191856,Regular,cba03f79fac06bf735bc3aaa010d4216d3ced6669a8749200537b75c8f6a231e
