tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28a69cb180d568f0aec2d1fee74b797a95f340fe4dc7541debc25c7de009ecc3,-1,154,1,0.00393803,1615447554,Regular,a24accb92afe5b98c563226d2d65eefc76339654efdcce6096327ed34f25bca7
965caa6a2b8f08751750d464d500b4ca57e005453d993df43e3d27b639577bd1,-1,482,1,0.00393803,1615447554,Regular,8d72a4f44cd17374a89ec5267d232828b68be4e16ff1f54125d341a8b5ac9200
8d72a4f44cd17374a89ec5267d232828b68be4e16ff1f54125d341a8b5ac9200,1,2,1,0.00393803,1614649909,Vote,965caa6a2b8f08751750d464d500b4ca57e005453d993df43e3d27b639577bd1
a24accb92afe5b98c563226d2d65eefc76339654efdcce6096327ed34f25bca7,1,2,1,0.00393803,1614507369,Vote,28a69cb180d568f0aec2d1fee74b797a95f340fe4dc7541debc25c7de009ecc3
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,191,1,0.00405715,1614336092,Regular,dd20d77ad28c918393234356ae1049c65f52b01e319a3d402df01db4d1ed1c21
9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842,-1,342,1,0.00388056,1614336092,Regular,2a350000b4da5a604f5c551347f17e429ff582e8d2dd7746b7f3f55d4f77e095
9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842,-1,299,1,0.00401718,1614336092,Regular,5e53ec483e296b1d7821197da6827d526b70d8bc1537c543551cb23b6851522a
2a350000b4da5a604f5c551347f17e429ff582e8d2dd7746b7f3f55d4f77e095,1,1,1,0.00388056,1613711176,Regular,9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842
dd20d77ad28c918393234356ae1049c65f52b01e319a3d402df01db4d1ed1c21,1,2,1,0.00405715,1611182948,Vote,345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708
5e53ec483e296b1d7821197da6827d526b70d8bc1537c543551cb23b6851522a,1,2,1,0.00401718,1610475586,Vote,9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842
2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a,-1,77,1,0.00405735,1610040619,Regular,0611df6acd40042c859f9b638c5cac1c5b372133d3af1d2bbf7734c650bf38cf
0611df6acd40042c859f9b638c5cac1c5b372133d3af1d2bbf7734c650bf38cf,1,2,1,0.00405735,1608951490,Vote,2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,214,1,0.00422142,1607527104,Regular,b042454d75ea08457ad6d23dd3dd23763e3136c44dcf530ffc5aa04b39c96db7
b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2,-1,170,1,0.00413891,1607527104,Regular,01e205cba967e08f31d5669cb2f741d68a67f935c76cca0e1fae2ae5e39576f5
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,285,1,0.00405753,1607527104,Regular,23afd4b84a5c443fdc94c5fcbb93ddb0fb7912097173cf84864caff2ad41c175
23afd4b84a5c443fdc94c5fcbb93ddb0fb7912097173cf84864caff2ad41c175,1,2,1,0.00405753,1607207736,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
b042454d75ea08457ad6d23dd3dd23763e3136c44dcf530ffc5aa04b39c96db7,1,2,1,0.00422142,1606445363,Vote,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
01e205cba967e08f31d5669cb2f741d68a67f935c76cca0e1fae2ae5e39576f5,1,2,1,0.00413891,1605108079,Vote,b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,71,1,0.00422236,1603454018,Regular,3bc09b9cb697727934842aed7dddbe137a4e9286efb32ad2b8548ee72c63c682
