tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f,-1,1,1,0.04726046,1507348904,Regular,b775705f8e420f7d4a47139ff6724c7db4293d30cbf0ccd6d707307ce15b47f2
4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f,-1,0,1,0.06881398,1507348904,Regular,c40caecf639c2c3ffe06763e77b6703b645c75f0ac8cf4963dd2774c84cda092
4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f,-1,42,1,0.05885755,1507348904,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f,-1,41,1,0.05974074,1507348904,Regular,a05cf7e2eba9461b4692872ef3c94eca05b13e061ba9c97de75ab853a06d0409
4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f,-1,40,1,0.06036446,1507348904,Regular,dba6f4e400f5e55f4b8ac5f0faddafbfed4af125987a48a83671705b0f43f436
4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f,-1,39,1,0.05165095,1507348904,Regular,a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d
4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f,-1,38,1,0.06984958,1507348904,Regular,c7ccf9c3d5f03cfa47521886c94f7cea9b93eade20774b53b6f114e605dffdf6
4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f,-1,37,1,0.03931975,1507348904,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f,-1,36,1,0.05759639,1507348904,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f,-1,35,1,0.05618947,1507348904,Regular,0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de
4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f,-1,34,1,0.04111016,1507348904,Regular,c5403609f34509ea8f1d6214a05733d308705d4ee04d4ae6037a00d2de89ef97
4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f,-1,33,1,0.05063333,1507348904,Regular,a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697
4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f,-1,32,1,0.05087534,1507348904,Regular,643f333b5dc1b2312fab823d21cfb43fbe90b27d2af5a6a983c68c66b50459bf
4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f,-1,31,1,0.05863669,1507348904,Regular,23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55
4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f,-1,30,1,0.06279155,1507348904,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f,-1,29,1,0.06280324,1507348904,Regular,19544a0c526032c92bb7b6de65126bbdd0ab646466b41ba55e42e0c1595de982
4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f,-1,28,1,0.0623086,1507348904,Regular,8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f
4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f,-1,27,1,0.05064011,1507348904,Regular,a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3
4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f,-1,26,1,0.05932285,1507348904,Regular,8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f
4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f,-1,25,1,0.05696318,1507348904,Regular,3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c
4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f,-1,24,1,0.05366275,1507348904,Regular,55dd319d25482cd2603d95b73110fff877ed64cb13bc9a700e39f3e323e659fa
4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f,-1,23,1,0.0438187,1507348904,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f,-1,22,1,0.05644888,1507348904,Regular,a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5
4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f,-1,21,1,0.06708767,1507348904,Regular,9b33138d1e3cfbbfc86526beea1351940f9912d8bd4163562743175c0555accb
4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f,-1,20,1,0.05049413,1507348904,Regular,9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74
4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f,-1,19,1,0.06597203,1507348904,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f,-1,18,1,0.05649843,1507348904,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f,-1,17,1,0.05399842,1507348904,Regular,4a2b0ad66a75cb30881e20c9a8c2ac60b67ee79c7d82004cb3678511c88de617
4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f,-1,16,1,0.06268818,1507348904,Regular,fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0
4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f,-1,15,1,0.04470981,1507348904,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f,-1,14,1,0.06211399,1507348904,Regular,f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db
4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f,-1,13,1,0.03297096,1507348904,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f,-1,11,1,0.05784091,1507348904,Regular,880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd
4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f,-1,10,1,0.06542532,1507348904,Regular,d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404
4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f,-1,9,1,0.05396246,1507348904,Regular,d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e
4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f,-1,8,1,0.05373058,1507348904,Regular,6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4
4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f,-1,7,1,0.05039423,1507348904,Regular,294030f1c257ef1c48961cde261557d3216d5b2cff83a5468843e4d67443f6c0
4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f,-1,6,1,0.05622431,1507348904,Regular,75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412
4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f,-1,5,1,0.05360383,1507348904,Regular,4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5
4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f,-1,4,1,0.05779954,1507348904,Regular,beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34
4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f,-1,3,1,0.02830863,1507348904,Regular,c7499d1d86953cf889dd054a69777f7743335cf364b46b269f8c6e8856ef313f
4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f,-1,2,1,0.05188561,1507348904,Regular,6a387cdc2ff8506db2162e147f51cc79e4e8a511c6f42ecc068502e67f89a3c9
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,310,1,0.0438187,1506276333,Regular,4471dcffa2e6de1cbd75bbb5ee061ae813ec4ef15e579a8c6bb0dc812840483f
c5403609f34509ea8f1d6214a05733d308705d4ee04d4ae6037a00d2de89ef97,-1,4,1,0.08453892,1506173292,Regular,e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3
c5403609f34509ea8f1d6214a05733d308705d4ee04d4ae6037a00d2de89ef97,-1,0,1,0.0822517,1506173292,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
c5403609f34509ea8f1d6214a05733d308705d4ee04d4ae6037a00d2de89ef97,-1,1,1,0.08355049,1506173292,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
