tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd53c9bd8f9221176c85486f62466256852b55625cabed587d6abde12239aafa,-1,57,1,0.195267,1555165329,Regular,a35cee51db09dd032dafd3d4e02cfba88306efd41bc316218b06a8c602034dfa
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,228,1,0.19616211,1531497641,Regular,cbd69fd67b085e19424243502e5484dee0ca823528c24dd6d99dd411b5acb8f7
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,417,1,0.19553877,1531497641,Regular,1168dfb56c1d3a5ea0894b2b294257831e9068fbe3d8bfa551b6773e7722c8f7
f79df561924c551699a7710620934a503c2bfb54c728f24b76ab7a9ae3319ecb,-1,18,1,0.19806656,1520482109,Regular,04ea47d9b3e4dd70380a007a66c35f45bbb757fcfc9b697bfda98fdf63f24118
04ea47d9b3e4dd70380a007a66c35f45bbb757fcfc9b697bfda98fdf63f24118,1,28,1,0.19806656,1520476774,Regular,f79df561924c551699a7710620934a503c2bfb54c728f24b76ab7a9ae3319ecb
26ddbeecfe5d6c4705711853ba6e1e02c6320b92a9f1fe14afed50f76f46f9f7,-1,45,1,0.19805039,1519153645,Regular,740224d5bb66958f4fab1fa17ccded499f60d4fae738befe0a652122470360ef
740224d5bb66958f4fab1fa17ccded499f60d4fae738befe0a652122470360ef,1,0,1,0.19805039,1518987524,Regular,26ddbeecfe5d6c4705711853ba6e1e02c6320b92a9f1fe14afed50f76f46f9f7
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,61,1,0.19558225,1516130880,Regular,b24d46ffa11a293b91d1eb8b4bc4112499b9db42e7e9947102d1d2add0aa64f1
b7d52a0d9918ed729a9404fa4045efc509ed03ec113afde983d9e985546d4915,-1,18,1,0.19549676,1515284864,Regular,253d9a878a7fddd2f05c47928eec01b67f57c05d70acc8408974690a20e79780
253d9a878a7fddd2f05c47928eec01b67f57c05d70acc8408974690a20e79780,1,2,1,0.19549676,1515080466,Regular,b7d52a0d9918ed729a9404fa4045efc509ed03ec113afde983d9e985546d4915
3fa3558facc0e7e2265e6f9220b11494ce967e11fc381995d0a4875daeb7ba00,-1,101,1,0.19515944,1514507644,Regular,55eada823fe6f82ac381fd7190b20ac0962cdc93ee32f725b561985c971190b1
55eada823fe6f82ac381fd7190b20ac0962cdc93ee32f725b561985c971190b1,1,17,1,0.19515944,1514496941,Regular,3fa3558facc0e7e2265e6f9220b11494ce967e11fc381995d0a4875daeb7ba00
57c3c1b08a98e6b01816c679710ba697273cef6b8259c553f0cb5e183edd89c0,-1,2,1,0.19502118,1514164288,Regular,9439f2f9569e9a17b46e022ff4ad154d98ee16709f652bc9f888041f50791e07
9439f2f9569e9a17b46e022ff4ad154d98ee16709f652bc9f888041f50791e07,1,2,1,0.19502118,1514163525,Regular,57c3c1b08a98e6b01816c679710ba697273cef6b8259c553f0cb5e183edd89c0
113cacfcc749c0372db75a5d385966b8cc38bcab0c602da12d5e17ccf307c4ab,-1,20,1,0.19511285,1513861448,Regular,8598f5670fa79cc170012dbd36ca97234b9af0e67401f642e4bf6e09dbb6825c
8598f5670fa79cc170012dbd36ca97234b9af0e67401f642e4bf6e09dbb6825c,1,2,1,0.19511285,1513855804,Regular,113cacfcc749c0372db75a5d385966b8cc38bcab0c602da12d5e17ccf307c4ab
cbd69fd67b085e19424243502e5484dee0ca823528c24dd6d99dd411b5acb8f7,1,7,1,0.19616211,1513557319,Regular,aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964
8b17aa196654a9e9087e873f2c9ba47932d3b3b32baf12965c1febcb14f60e9d,-1,3,1,0.1952578,1513236907,Regular,22798d06a916e206ea6ea1670c0ed1a5a6cfcd8e8093ca032ded25d72caf6990
22798d06a916e206ea6ea1670c0ed1a5a6cfcd8e8093ca032ded25d72caf6990,1,7,1,0.1952578,1513236559,Regular,8b17aa196654a9e9087e873f2c9ba47932d3b3b32baf12965c1febcb14f60e9d
7fd7c022eaeeb07fac3f5551fb531e5711bd5e3af2be8c9ece4f9cc84b9b6b28,-1,4,1,0.19541209,1513022864,Regular,4b147a940d7afc85c260f5fd725caab6e17b66967511c1516c868998c420a71e
4b147a940d7afc85c260f5fd725caab6e17b66967511c1516c868998c420a71e,1,15,1,0.19541209,1513021325,Regular,7fd7c022eaeeb07fac3f5551fb531e5711bd5e3af2be8c9ece4f9cc84b9b6b28
ec887a8c8a9474c645599537431f5f11ee5d478f710b231e1d1723e0eec532c4,-1,19,1,0.19527941,1512809340,Regular,3d64fb16e0f12d55f64a08846f098007cc1e5d90a453f699c7052006ab138587
3d64fb16e0f12d55f64a08846f098007cc1e5d90a453f699c7052006ab138587,1,6,1,0.19527941,1512805441,Regular,ec887a8c8a9474c645599537431f5f11ee5d478f710b231e1d1723e0eec532c4
