tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8847005965af3219668b0e036db68521d89cfb595b8b1cddf0609fd3a17032b,1,2,1,0.00923484,1586674383,Vote,
1e894a53a57283d2c6c96607e5bbe2ef6cf23bf649aa519c90d3651cda4307a8,1,2,1,0.00932656,1586333003,Vote,
f4007d575f3f4e4e78595bde6c5b2de985de97e28fa23f0e7aa565e738ab270e,1,2,1,0.00923485,1585686442,Vote,
e4b081e20f163722248da258b7d8bf1e81279a8123e94b780b793d2db6718c55,1,2,1,0.00923554,1585385411,Vote,
14fe241cbcdf6d3168f34f708f558a2bf40eafd71b23cc4a8bb78397164f287d,1,2,1,0.00923536,1584554528,Vote,
e3e73d54c41d03e7569b799106aa5d8d0f3099d8f8769ced7c98e457755ec79c,1,2,1,0.0093272,1584146796,Vote,
0af43ff73325b07d1026a66d6c4676588425144a377de0afe5d73211ea89de9a,1,2,1,0.00932719,1583919678,Vote,
0f52f70c7c5d78f8ba900a58436a3b66cf6f48aa378d8948800a5c74f2d57788,1,0,1,0.00970788,1583715489,Revocation,
be161ec040a88ed19ea778b2f3b25f813a0afdd5597b14b54ed3b098e4a30c86,1,2,1,0.00923588,1583385796,Vote,
a9050262137ef6c1142e449e8c8b3699f3ed70440305cdb939a7f80df8f04d2a,1,2,1,0.00923622,1583313569,Vote,
c9bbda6dc3d356360ff15fc7092261590beeac8fefff631f9862a7292e30677c,1,2,1,0.00942046,1583122788,Vote,
8e259777250c2195c98cdf5964bd20766cdf48ff8c5e5a90aa9d6c8a07468a0c,1,2,1,0.00932783,1583038420,Vote,
d83917dda52426ad9c5b408ae779ce1c91730719d66aa3cb80e32ea56da79c52,1,2,1,0.00942047,1583006556,Vote,
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,278,1,0.01009925,1582460299,Regular,f4bc7b8c622bfa2501cd4faffab2f754c6bcbe49a48047ab5abc1084142519c4
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,324,1,0.00970727,1582460299,Regular,cd984a43b04299b28efec0227a7bae9d5501b08a800c06c6b1efd8a8b1f8a5c4
dd2bfa8d552736068d9ab12726804d76f9e06da3d0ea57db2fdd185732da886c,-1,8,1,0.00951467,1582460299,Regular,2eba475fd1dfd8ecb7e3b4bcb198313c3a55f7f0db6833af41be0be2bfcb9dbf
73d6eabefa44ff916123ee83a4539a56d6bf2f87972c9afbfdfa3c6235d60137,-1,346,1,0.00990175,1582460241,Regular,6890fa1c6e842dbb36c9926875d9ba78420b3856b5c64b889609218442a8bf39
73d6eabefa44ff916123ee83a4539a56d6bf2f87972c9afbfdfa3c6235d60137,-1,159,1,0.00942109,1582460241,Regular,4891132c1f3854af2f2ddaa379d8c529bd27a14be5e31f778f5fbf9b48732537
73d6eabefa44ff916123ee83a4539a56d6bf2f87972c9afbfdfa3c6235d60137,-1,492,1,0.00970456,1582460241,Regular,623b75c4a08ef1bc83d82a84c2e092e0dcaad1b614cf0dbb757343a4687f0d3c
9c8e05faf5a263f6786b172c4d9ec515f944641724038b72a7934ee90e0e03a7,-1,80,1,0.00980367,1582460241,Regular,a8c36e27dba7d588ddbc11ba7c07603acabc7de02f33b20a5905e6f136ec1272
2ca9f0d2eabec44d5d40bee5d683ed86bfcb626310544e82f8349e80bcc80ad6,-1,54,1,0.00932785,1582459999,Regular,63b55d52c4f7cb2e6b8d1cf33c193979c5ae2d2e6337b7545450e1a83be8bfae
ff95a452abf9eb5ab5284facfcb4cfb043c9afd59964ba1204d35e2415152a83,-1,580,1,0.00942176,1582459999,Regular,ceed063ab6b052aabb35e144dd577d04ab871647f611fff97d09fa73f24af9d0
141bb2b253fb19f4636aae78b779033f3efc5cd156a816794e190da0465c77fb,-1,498,1,0.00980445,1582459481,Regular,05c96b234098de1660b3a63ef469c067e259e2cf1f1356f5f53a93da574be9e9
93e6c973a489465ce9c5bfa98e7219aadf1f9ddf49b465b335a55ef0af166196,-1,438,1,0.00951533,1582459481,Regular,4032af5494cc664440f74785d8f0a75b3814c07404d61a6473f9c82f67fc9bab
93e6c973a489465ce9c5bfa98e7219aadf1f9ddf49b465b335a55ef0af166196,-1,377,1,0.0098037,1582459481,Regular,7cee0f5ec2b7a4cf6f8c0bb5785fb1b07a8384d33888bf5c9ff849eeb25cadaa
93e6c973a489465ce9c5bfa98e7219aadf1f9ddf49b465b335a55ef0af166196,-1,275,1,0.0101008,1582459481,Regular,22f1cd53f13a757fe2d5ad0a5b2ff8ac67fd95f9e63636cd1788f5bca05f12a9
099536538eb85eba5dbaa1a24cf8702bc7a75943e4c5acc92273800981238d0e,-1,123,1,0.01000153,1582459405,Regular,e3f0acc6947d95856559c3310229611c1ebd568896af520d7b929b2776b85ef5
099536538eb85eba5dbaa1a24cf8702bc7a75943e4c5acc92273800981238d0e,-1,518,1,0.00961055,1582459405,Regular,ef03c977a02b45076e4d8ee46cf4322af10545345838b213d115f41152ad42fb
0d45aeed0658430ee602e04cd30c29e0c262ceec7a27f8a2e5b6df8a2e075314,-1,576,1,0.00942111,1582459405,Regular,ae5893d4e762461070c52a449ae91b181cc6bbe036a3466cbdd22fd46f22c4e2
0d45aeed0658430ee602e04cd30c29e0c262ceec7a27f8a2e5b6df8a2e075314,-1,184,1,0.01000077,1582459405,Regular,0d908ea39678082796a6260422c6ff7faa29c35df6a8fa135ac9b39d7a2dbadc
d78325c22f4b2c8a75c135c15cd68e09176094e1c4cb85dd2a3fefdee7cba910,-1,67,1,0.00942109,1582459405,Regular,39e0356d667dca19f7ee7f1c3ae4eea595313e757e2faa3d81439b9c8fb052b7
602eb018f0ba18a62d967b32cd68f9911fee94705803fc381fd32f774f90121e,-1,98,1,0.00961105,1582459182,Regular,fda827317446ad4b293c02bf10d90c627e7fa642cef1bcdd4a95599b62f85958
602eb018f0ba18a62d967b32cd68f9911fee94705803fc381fd32f774f90121e,-1,563,1,0.00942175,1582459182,Regular,fc8ae2fef3353bcd3fcedf1544a591a524d2fafef84debbbf30e1d001b22a95f
602eb018f0ba18a62d967b32cd68f9911fee94705803fc381fd32f774f90121e,-1,373,1,0.00970665,1582459182,Regular,0d7ad44c88d102d8f743cac8f1a8e187b557965669f209540c526ea10422c25c
602eb018f0ba18a62d967b32cd68f9911fee94705803fc381fd32f774f90121e,-1,342,1,0.00942111,1582459182,Regular,c6c65d44aa00a40bf817ac25eca703b27a40d8a83edcda83cdd08a96b9e5445c
6be49c7e5883ed122d19e94a24ae2365c8fef69ef48cd25245f92af0400ef1de,-1,224,1,0.00960982,1582459182,Regular,f8da1bd81ea81f9c917dd0a0aa68303949870989854b0bf21519a60cb7c08f6b
6be49c7e5883ed122d19e94a24ae2365c8fef69ef48cd25245f92af0400ef1de,-1,103,1,0.00932783,1582459182,Regular,b0c64c39a92069b95b24d8f7689eb8549572c97515ce7604883ec418b23ef969
e919d37a03d0beaa427f653beec6367d461158500fc902e8b3b1c3137e3f5ef8,-1,353,1,0.00980366,1582459182,Regular,911e5b99e83898b58102366d6d2c1342fdee559674bf2fb85eae57e9870e644b
e919d37a03d0beaa427f653beec6367d461158500fc902e8b3b1c3137e3f5ef8,-1,385,1,0.00970664,1582459182,Regular,18d4ffb3f3ef34022e486a8e8cc5a22ba60ede9cc3aa17021d1e3a4f68c6df4b
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,325,1,0.00970743,1582459104,Regular,5cde4d18697365c0ba40b5f9a4425e8d7c39b68685d51bf685b46145fd15b986
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,350,1,0.00990175,1582459104,Regular,ad123535ffb4b8919683fdcb985ccd8912052802bb07cbad29245a5d2cdded86
d4e07b211d55fb503ddf78245b0131d8b465bdea7efb56d5ead1ad8bef93cc11,-1,284,1,0.00942175,1582459104,Regular,3ffaf6c6c1a065bc3b9d598e3936f64623ee36bce3e4e15ae964d82fd54e1164
d4e07b211d55fb503ddf78245b0131d8b465bdea7efb56d5ead1ad8bef93cc11,-1,543,1,0.01009925,1582459104,Regular,6ab552d018a068c12a7f9aa1b9911fe27d2391f3ffcb6e630a710706f5b0c767
34b15d0c54a42009a2d46ed6f7dd69b02980e82fad76cf0bd31809b72c263e0e,-1,350,1,0.00970659,1582458805,Regular,b4cb08ef4f317ee9886e83c7b3ee2cb184a8ce07c0b5137027bbcffab6b76998
34b15d0c54a42009a2d46ed6f7dd69b02980e82fad76cf0bd31809b72c263e0e,-1,153,1,0.0101008,1582458805,Regular,85c7c39f90f2b0303131a7d1b775c17d6d42aa8497d739c3b172158ad6412d95
78a26950cc4bc9405de39ce60bec6f9c06506d86aba07b43882793bdbc191316,-1,433,1,0.00932783,1582458805,Regular,0e859c3e70c2c80d6663b84012072e61a50331ebfd1d66c598bc3812615472d7
78a26950cc4bc9405de39ce60bec6f9c06506d86aba07b43882793bdbc191316,-1,169,1,0.00942176,1582458805,Regular,a40db7ea785bc6f6c01e8f51b2efa69ef01b837e53df0965829137bb23c09dd3
287269d6d2f48af0239f9d3a97fca69f3beaf49991d6b08b69cc6bc74b6956f9,-1,328,1,0.00960982,1582458080,Regular,bd8d5e6cf7ad4771eb48c0def2711aec84a5d9d8319ca55749d9128ee2318131
344b61b90f3b6d675168ca7bec5f0b8fe68e2aa65fd8cc586c7426ef6c68c003,-1,75,1,0.00961118,1582458044,Regular,b44d3190733e89097c04e98abf5d188cdbd1b559bcd798160f60eafc1e629a24
93dc57c1b7d6d1b02b2291b9e8c5fd50fe083ba879e96d37c5937e494d6fb3e2,-1,181,1,0.01009925,1582458044,Regular,41b9e1ccb6ea1bbc1818f2ac9be300850816001abbbe76bc6f00c4d46e64ec0b
1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99,-1,129,1,0.00932783,1582457938,Regular,4282e93544d437583610c915d5d46057fe4117109f49e632202076d5dca4e01c
1c45b46e84ec1527ceefcfbf3aebc26340512cf1349cb19b6b3a1fa180b96b99,-1,390,1,0.00942175,1582457938,Regular,6ef4ff1544b70f2772a4cdd4d04d3a5dff6357c27ee29e6162d3bdd87b059e20
