tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
473728a92065acd4e9e9b0e9c930064ddb344769185dc42f488b652ef845cca2,-1,0,1,1.00335072,1540216455,Regular,a6f329b436fc90e2654df39e758ea672c7e48530fd8f6d082c3e3a047854142c
473728a92065acd4e9e9b0e9c930064ddb344769185dc42f488b652ef845cca2,-1,18,1,1.01335451,1540216455,Regular,a4cd2d9c81805f26680223468faa474846f2980d2227e721b556ee0c497b3ee8
473728a92065acd4e9e9b0e9c930064ddb344769185dc42f488b652ef845cca2,-1,17,1,1.0114309,1540216455,Regular,ca2e2facac95f091fbcd7bcc0d5e99c0877c54e9fe9a44ffd408b3e96aa43f0d
473728a92065acd4e9e9b0e9c930064ddb344769185dc42f488b652ef845cca2,-1,16,1,1.00906154,1540216455,Regular,6e43c96f0329bc7ec82a6573c8914b8cabe76c072bbc2d640ee65eef14b705b1
473728a92065acd4e9e9b0e9c930064ddb344769185dc42f488b652ef845cca2,-1,15,1,1.00895009,1540216455,Regular,112359105d7c79f5a023cef6a661b68d95b4afc315d171b74186b15beba295ce
473728a92065acd4e9e9b0e9c930064ddb344769185dc42f488b652ef845cca2,-1,14,1,1.00851217,1540216455,Regular,052ed4a8241f5e063b27fd515bb62e372a749efb738a5a64f2b5ace27c051a28
473728a92065acd4e9e9b0e9c930064ddb344769185dc42f488b652ef845cca2,-1,13,1,1.0075048,1540216455,Regular,159404d3acceedc0ba48d6aa5449226fdada5617bddd2154e26fefe079acf4fb
473728a92065acd4e9e9b0e9c930064ddb344769185dc42f488b652ef845cca2,-1,12,1,1.00727541,1540216455,Regular,cd75deee03e8adcfe23c975dd3bffb6ea0706d08ebbce6e0227ea5b5739cbcad
473728a92065acd4e9e9b0e9c930064ddb344769185dc42f488b652ef845cca2,-1,11,1,1.0064552,1540216455,Regular,a6f702522303507b49cb602643a1bdaa4cfd7553a9f4b64e2f3d0905db31bf56
473728a92065acd4e9e9b0e9c930064ddb344769185dc42f488b652ef845cca2,-1,10,1,1.00620004,1540216455,Regular,74201291d527f7c40d6a0ced642cbc6deeba2ea2c2d8896ea157d87fea2e178e
473728a92065acd4e9e9b0e9c930064ddb344769185dc42f488b652ef845cca2,-1,9,1,1.00583498,1540216455,Regular,da350d808a2b8f1d7c4dca7f79c666e19f77ef2dab97fda7688301cbd4b50fb8
473728a92065acd4e9e9b0e9c930064ddb344769185dc42f488b652ef845cca2,-1,8,1,1.00540658,1540216455,Regular,8da3ecd6ccc249edc544062d73949064c8a48293b5a8c2408cc21166e7bb7a7d
473728a92065acd4e9e9b0e9c930064ddb344769185dc42f488b652ef845cca2,-1,7,1,1.00476678,1540216455,Regular,f3bd3db0e74d526f75b5c3e81be700a779832b1bcabcb1c43a8b0ca0c1a15f9d
473728a92065acd4e9e9b0e9c930064ddb344769185dc42f488b652ef845cca2,-1,6,1,1.00408864,1540216455,Regular,e1fe2b943fa8b28c2d4aa711a9e8d0c48066b9d785a6ab776746f42a37f5937d
473728a92065acd4e9e9b0e9c930064ddb344769185dc42f488b652ef845cca2,-1,5,1,1.00395073,1540216455,Regular,d9dfbfe35f8ae1ebffa70275eeaa394c0bd3e5c2814a0400ca232d0ec23f7d9a
473728a92065acd4e9e9b0e9c930064ddb344769185dc42f488b652ef845cca2,-1,4,1,1.00392954,1540216455,Regular,73ee80aea0578a04d81028aa32ff4eac506be3a8f5286ea9b1781fbdfc91566f
