tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47c556be0b7e9ffbbe0dfd58d1655053f2a9250c5cd1dd8dd873aaf0a5f0197e,-1,31,1,0.20575539,1566663510,Regular,7dea4417ecf7e2df7e5f8ec689dcbec4cccf41ea31d1c82e9a38684c4ecdcffb
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,327,1,0.2058744,1557965954,Regular,0e4b7f22d7383e36db1e844f6a41f61814eeae5ed95e50ead5fb1ae2d136a2fa
92ffaf871f0c67fd135c7aa3abcc7f30ab70e69124673fc62994a93fa01e9ca0,-1,38,1,0.20510992,1524356317,Regular,e6739039384b8a0cd6ff865abece11e2da4387218828f14704f95457786f0d7e
e6739039384b8a0cd6ff865abece11e2da4387218828f14704f95457786f0d7e,1,4,1,0.20510992,1524353734,Regular,92ffaf871f0c67fd135c7aa3abcc7f30ab70e69124673fc62994a93fa01e9ca0
fac4f7cc5a700937b498fd0cc711a00e95a698abf02b1bdcda2ee5441a8143cc,-1,9,1,0.20512311,1520726675,Regular,be26ede0b1e4b54f020fd5b96ee372e1e525bc8cd7d85881ad38bb4562642f33
be26ede0b1e4b54f020fd5b96ee372e1e525bc8cd7d85881ad38bb4562642f33,1,5,1,0.20512311,1520725474,Regular,fac4f7cc5a700937b498fd0cc711a00e95a698abf02b1bdcda2ee5441a8143cc
ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24,-1,143,1,0.20500322,1519348329,Regular,fc0fd1a5ce32f0070a778a4344be12827a76fbc5f1fccfa7ec859af44ace70dd
fc0fd1a5ce32f0070a778a4344be12827a76fbc5f1fccfa7ec859af44ace70dd,1,5,1,0.20500322,1519340852,Regular,ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24
e7edf975333855926f44f85ac695f1697593c1613e52590d009ed38090746083,-1,26,1,0.20517062,1518187886,Regular,09e451eab65b400e0c80ebd3e3fc6db1dedc82f2c607161b7f63885152cb1450
09e451eab65b400e0c80ebd3e3fc6db1dedc82f2c607161b7f63885152cb1450,1,9,1,0.20517062,1518182764,Regular,e7edf975333855926f44f85ac695f1697593c1613e52590d009ed38090746083
f4fc4c63aebadf6f720236b2c554a3281f1ce1502ab20ddf8da131417fb6559e,-1,40,1,0.20662332,1517303557,Regular,ce7c61ce073b94f0a54ef6f79a0503b6bfd988dc2b43b44946f43f7dfb2c4a2c
ce7c61ce073b94f0a54ef6f79a0503b6bfd988dc2b43b44946f43f7dfb2c4a2c,1,75,1,0.20662332,1517302764,Regular,f4fc4c63aebadf6f720236b2c554a3281f1ce1502ab20ddf8da131417fb6559e
2a546e0a1ec035565e045bd6d247e36296ce0b356d4388f7dda65fb2c37afea9,-1,12,1,0.20520941,1516936889,Regular,5c7841c5501cd65da053f51ffe452810730ed4a8d3e865bd19212eb872ce8058
5c7841c5501cd65da053f51ffe452810730ed4a8d3e865bd19212eb872ce8058,1,31,1,0.20520941,1516691563,Regular,2a546e0a1ec035565e045bd6d247e36296ce0b356d4388f7dda65fb2c37afea9
3ba867ef6ee033f3f7aabfb814f65de11fb11055f34fc6fd5b897f537d01e83f,-1,30,1,0.20560255,1516369740,Regular,ee4e5729e082f33bcadd02127a7a7ca62a98ffc574d74ca052ce24556436a7c3
ee4e5729e082f33bcadd02127a7a7ca62a98ffc574d74ca052ce24556436a7c3,1,5,1,0.20560255,1516227845,Regular,3ba867ef6ee033f3f7aabfb814f65de11fb11055f34fc6fd5b897f537d01e83f
