tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47130e14c0c8ae1b15043d7e79d77981a42d7ce866b57c7e17f140e4db1ad3f9,-1,1,1,50.25399479,1505542702,Vote,59fb0c57df5fb8a861bbf61d281179231f76ad7449f28eec4aabfbad4f65342c
1e5a637c5e06b7a3ba65f4387caa484c4b5f7f4d5390bf5d6206c91767a50a84,-1,1,1,50.25399479,1504847320,Vote,35e2a72622c923546a5061692d38e5aff095c1e2b299e89ce1ab4d1a43393f5e
16abe590eba2c7fa72ea1908e37fbd553046b88eeb7d8fee39bc183257174745,-1,1,1,50.25399479,1504793744,Vote,6fdbf15914c5f7e98d0ee4171f672d36ee9a7d328c8b4295105bb472e2ea12b7
1cfaae99d6f2ac4642f736b7b6594a1695fefd707fafb8c2115b455f87bb1941,-1,1,1,50.25399479,1504418977,Vote,2ae606662478607e400f5bc6f2701ff4071af482885a3098777f39a23a9238f5
6cbd212579708a9885ab6bd73054343c203d77cd2a03726938f82a1576a1e360,-1,0,1,50.25399479,1503944646,Revocation,c7d9519efd7bc12107c7f0818dd853e3b5ef18940d83181d57295111d4f517c4
e54e82ef355a0c5052e7a72f95d08c81860973ea68d8c6943e97cdc377eb7009,-1,1,1,50.25399479,1503806767,Vote,b8747ef780b5ba3f2ab42675e95da0bfe56ed4bff3ef44eeac70c980742ab20c
3648b9998695639878433397215bdae2744837518184a88a0b1c91099a1d44d7,-1,1,1,50.25399479,1503691264,Vote,8871b0a3c100527bdeb9ee8113a7519a4388ec647ad2a7f1dba2245677ee5c30
b9a978ff5cc8d3ed0c79cfba3f1080577ae7b7d65f68099849e5861088848cbd,-1,1,1,50.25399479,1503651009,Vote,b0fdb6f18606b1ed3bffc832ffc2a0643f5c0802adaae61b40dc2ff31a2303e5
e34d1138efc5d7c86766be37f596c74c33596fdfc16e4c1ad7a9e959b6276e5e,-1,1,1,50.25399479,1503402137,Vote,789cc32d512e14f1283269f838c0c3c18ed69de9b032c344593dd17e5422c87c
5b52a8dfba9c4766539824519917ef30cd3645f48fcdee5e1b7b6a4ff764a93a,-1,1,1,50.25399479,1503252563,Vote,6b42cdc59fb088c78892ee83ecaa52c80b91d2e3b6e2bdb65e77fac21af11187
a1b7111d9e9253dd6a4f1bd8aba468db264df48cb7f37d2cbad66034d7e6d94d,-1,1,1,50.25399479,1502817013,Vote,45d45f54a45c5d4a93793fbce4fda37b076304478aec680d51bd12b4f57a6985
c39465127ba06b050169db7e5a4aa1c7466f8072abf0b5cbaabaabb268945e11,-1,1,1,50.25399479,1502752405,Vote,9f98c44722745dc352726525c52b5c53a2c01841d609b1e4aa5d158d4c803fcc
58330166c54b1953c846f952b13fcf1efa1397e6279382fd6c8753c3e4b84b43,-1,1,1,50.25399479,1502539176,Vote,ffc3b9a8857cf8e468bcf4bcba234370353c0471d0476d0541e09b982efb91a8
d4b4aef3856b305140b04a0323ac75b884db2c595fa365ae10170ba193087822,-1,1,1,50.25399479,1502371587,Vote,bd73ea86c1968759eba5fd4cf00965c8b5cc44321e126fbb8e8638e24ab966ed
