tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1491e03f393c46a2f494a57415abb8543df855db2d8865693200d0608bede06,-1,26,1,0.00120617,1562381554,Regular,f56b8e19e8e38e58ae3cf48a52002079bbd07528e287c37ea1aacc9f32ed36ed
f1491e03f393c46a2f494a57415abb8543df855db2d8865693200d0608bede06,-1,0,1,0.00254357,1562381554,Regular,9fcc25e9e38af56d5626e7f2123ad4922ec95e5de26f98ead980e19e2c18aa4f
f1491e03f393c46a2f494a57415abb8543df855db2d8865693200d0608bede06,-1,1,1,0.00151126,1562381554,Regular,9bcff435c787273891b7f2b36dc4ffec4e9a5574aba8372879979b6cdff72979
f1491e03f393c46a2f494a57415abb8543df855db2d8865693200d0608bede06,-1,4,1,0.00545617,1562381554,Regular,a7f7478646fa8068e0dde0344502350453a60bb16226da3fe5abf7aa7e4df6de
f1491e03f393c46a2f494a57415abb8543df855db2d8865693200d0608bede06,-1,5,1,0.00312617,1562381554,Regular,ec5fd24e41acc972eb3e1ce363e5b76a6fbfdfd5e82928e71affd23ba2a38bb1
f1491e03f393c46a2f494a57415abb8543df855db2d8865693200d0608bede06,-1,6,1,0.00203739,1562381554,Regular,2fc64c5f78710b8d7e1a54728a3236caae39f7dddec8fb70d607fdaa1630a9f9
f1491e03f393c46a2f494a57415abb8543df855db2d8865693200d0608bede06,-1,15,1,0.00350538,1562381554,Regular,65240e2da6fd865e6a3b8bd2befbfbb96f0299570181162e8fafda59ff4458db
f1491e03f393c46a2f494a57415abb8543df855db2d8865693200d0608bede06,-1,18,1,0.00186696,1562381554,Regular,c98f6cd8eeb546587fa249a613b15452c1d2c6ae84865c59cc8552f0aae1aa77
f1491e03f393c46a2f494a57415abb8543df855db2d8865693200d0608bede06,-1,21,1,0.00078687,1562381554,Regular,e7e6b521aea6a9c105cfd86d8d7197f2cbfed1258fcccc3786fd90945681a633
f1491e03f393c46a2f494a57415abb8543df855db2d8865693200d0608bede06,-1,22,1,0.00267209,1562381554,Regular,c8d5beda876a11be6d01bd24960a0237be54582b692a9eb7bd14b88d50173755
9fcc25e9e38af56d5626e7f2123ad4922ec95e5de26f98ead980e19e2c18aa4f,-1,31,1,0.03315718,1540287194,Regular,54ee6ab7c427131dad118170826b324149b29c04f95500a3098534a5119ba440
