tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7270bd536c72cae109b5dc34b933f635c23872d2b261de04a2b54c7a37f8599b,-1,0,1,40.19,1688079396,Regular,07a42ef1c43f5a697498c412bdce30184ad8a6bf8638b99dcf3dae9840e3a342
07a42ef1c43f5a697498c412bdce30184ad8a6bf8638b99dcf3dae9840e3a342,1,0,1,40.19,1688078744,Regular,7270bd536c72cae109b5dc34b933f635c23872d2b261de04a2b54c7a37f8599b
8913e002e28f5f4423b7d43cd4ff6dfd67fe43078e18a89b81c1ec6c0f08181b,-1,0,1,22.59,1688077699,Regular,9870a413a3f57028caa8ca31c7fa8503bce54211619a2886bdf501093788a507
9870a413a3f57028caa8ca31c7fa8503bce54211619a2886bdf501093788a507,1,0,1,22.59,1688077536,Regular,8913e002e28f5f4423b7d43cd4ff6dfd67fe43078e18a89b81c1ec6c0f08181b
60dc6ce4edab69c0c8016031a957a064b475333b380e71d7719e10e9ec0e3abb,-1,0,1,18.49,1687892164,Regular,9d3c95168c30305092e39885aa554ced319032389ed4056cc65c8b5aa849f384
9d3c95168c30305092e39885aa554ced319032389ed4056cc65c8b5aa849f384,1,0,1,18.49,1687892098,Regular,60dc6ce4edab69c0c8016031a957a064b475333b380e71d7719e10e9ec0e3abb
1643ded08c5b025fdff76a78176067775a53e8b5a4204a12f64c393487f57118,-1,0,1,7.41,1687890575,Regular,cab4b9652231df5371620e82890f7446eb8ee60815413a5beb04ff79f08de498
cab4b9652231df5371620e82890f7446eb8ee60815413a5beb04ff79f08de498,1,0,1,7.41,1687889911,Regular,1643ded08c5b025fdff76a78176067775a53e8b5a4204a12f64c393487f57118
b222cfa65fb806d7e42a58cadbbca45567d91f3bd926af5608d40f1ff2fe2501,-1,0,1,28.39,1687468372,Regular,116425d3037a0578eb19f99df8c6efb59101eeee954b5927e039ec9cc148f242
116425d3037a0578eb19f99df8c6efb59101eeee954b5927e039ec9cc148f242,1,0,1,28.39,1687468232,Regular,b222cfa65fb806d7e42a58cadbbca45567d91f3bd926af5608d40f1ff2fe2501
1ce4b93903e56a1f8a6e4ecad66abc23ed65dbce17ddd7efcc7991cb3b945bb0,-1,0,1,34.59,1687467315,Regular,0d93ec466454531c87046ed25506e7a66cff76343e0af44ba1620e560a40b0f1
0d93ec466454531c87046ed25506e7a66cff76343e0af44ba1620e560a40b0f1,1,0,1,34.59,1687467219,Regular,1ce4b93903e56a1f8a6e4ecad66abc23ed65dbce17ddd7efcc7991cb3b945bb0
409e6faf3edba2bcd7f6f54fc216557b4d2cfd21f820fa1f5550024c581c8ead,-1,0,1,21.98,1687178125,Regular,7e426f4d252b566395be58669f21b94d17237ba9342baf4c49d24a0b7b4c85ca
7e426f4d252b566395be58669f21b94d17237ba9342baf4c49d24a0b7b4c85ca,1,0,1,21.98,1687177966,Regular,409e6faf3edba2bcd7f6f54fc216557b4d2cfd21f820fa1f5550024c581c8ead
2ded868cfd33db2dbaca050574b75c706a3a02063a7f75f8a2f7014e2ac364b2,-1,0,1,21.99,1687177567,Regular,a3dc8f1a4c223df094f90cafb461f8de1e1004a0d11303f8c842f6e2ca5fa096
a3dc8f1a4c223df094f90cafb461f8de1e1004a0d11303f8c842f6e2ca5fa096,1,1,1,21.99,1687177278,Regular,2ded868cfd33db2dbaca050574b75c706a3a02063a7f75f8a2f7014e2ac364b2
d1ca21f517546ae4c0737351f044b8e5925ad8803c43af9e35222a4d67b1d32a,-1,0,1,30.59,1680306968,Regular,eb644b45ff9fccc713961af13103acadac5f4d663ab1f477246572f738abfca9
eb644b45ff9fccc713961af13103acadac5f4d663ab1f477246572f738abfca9,1,0,1,30.59,1680306757,Regular,d1ca21f517546ae4c0737351f044b8e5925ad8803c43af9e35222a4d67b1d32a
3f7f06269d4dc4d3e35fb051e0d5e5f17a6ceef3d83f4ed8a77318f9be5aa9fa,-1,0,1,15.99,1680306157,Regular,207906f1a7575d9acfff0e2772930bb62decca27c987c3b271779f1d80df2bda
207906f1a7575d9acfff0e2772930bb62decca27c987c3b271779f1d80df2bda,1,0,1,15.99,1680305576,Regular,3f7f06269d4dc4d3e35fb051e0d5e5f17a6ceef3d83f4ed8a77318f9be5aa9fa
99e6ae4b03d902c25e68e436689493d6396e7de45c06ec3839f0be6775f2392b,-1,0,1,11.99,1679787164,Regular,33d1e8e3b826131150e0c3075d219e8d8f3c442c2b64a0724c8382d88a45d07a
33d1e8e3b826131150e0c3075d219e8d8f3c442c2b64a0724c8382d88a45d07a,1,1,1,11.99,1679786954,Regular,99e6ae4b03d902c25e68e436689493d6396e7de45c06ec3839f0be6775f2392b
2d8e895d468ca85c506f82fb851ec02e66d5bbd4c01fa123364d1b5f555ed5ec,-1,0,1,33.0363,1679786463,Regular,df309122afa714df89766ecab677f191696d25931e1d1bd641ccd6e2b30451d8
df309122afa714df89766ecab677f191696d25931e1d1bd641ccd6e2b30451d8,1,0,1,33.0363,1679786416,Regular,2d8e895d468ca85c506f82fb851ec02e66d5bbd4c01fa123364d1b5f555ed5ec
afc7d1a4cdafe306cef59dfc6aa8f3b171f49eedbbf1d66dedc382918367fd0e,-1,0,1,10.99,1673645796,Regular,4efe6563630cf83ad4e21b1fd3414f86d0f172eb3e0c1653dad7d45845c6d9de
4efe6563630cf83ad4e21b1fd3414f86d0f172eb3e0c1653dad7d45845c6d9de,1,0,1,10.99,1673645551,Regular,afc7d1a4cdafe306cef59dfc6aa8f3b171f49eedbbf1d66dedc382918367fd0e
5dd87df84f0c16664ecdfdb8a44492bf143b60015d68478c8fe29da1545181ed,-1,0,1,29.59,1672588288,Regular,238d53750bc622817e8f1f61a99bc5c9e8310e246b70135c13a95d47f661105c
238d53750bc622817e8f1f61a99bc5c9e8310e246b70135c13a95d47f661105c,1,1,1,29.59,1672588060,Regular,5dd87df84f0c16664ecdfdb8a44492bf143b60015d68478c8fe29da1545181ed
f212625cc058fbf4ab8619ce426a23396d569f92b4ce8b4cc964f273b332ca97,-1,0,1,6.1449,1671485327,Regular,3dab07206b8a65497447ab4e303a33eb68c611820c85f78f77c43e1b96bdb9fa
3dab07206b8a65497447ab4e303a33eb68c611820c85f78f77c43e1b96bdb9fa,1,0,1,6.1449,1671484866,Regular,f212625cc058fbf4ab8619ce426a23396d569f92b4ce8b4cc964f273b332ca97
257c1df20e495df0a6201d9d233c5b1699befb0d8a861fe5ded32bba28c9dd15,-1,0,1,27.29,1671484302,Regular,d81b3606c5b0493fbbd20649676d99729ee9fd4977fe796a743a9e3d70682873
d81b3606c5b0493fbbd20649676d99729ee9fd4977fe796a743a9e3d70682873,1,1,1,27.29,1671484077,Regular,257c1df20e495df0a6201d9d233c5b1699befb0d8a861fe5ded32bba28c9dd15
994dff011a955e3b53fd38dc1f4c2365796e0a3bdd833d981db8b4ba4660d7a8,-1,0,1,28.59,1671254302,Regular,7d044a9596e8b4b65aac339f64ea4b09e3008f6e61f863f6e88350da5fff1e8f
7d044a9596e8b4b65aac339f64ea4b09e3008f6e61f863f6e88350da5fff1e8f,1,1,1,28.59,1671254101,Regular,994dff011a955e3b53fd38dc1f4c2365796e0a3bdd833d981db8b4ba4660d7a8
472d6c61900566d2db6d4598b524dfb803e455f0838c753c3aacf2d077e1cfaf,-1,0,1,6.4,1664552426,Regular,3c443170d00e09ca218e85420b829613f8c83b683662864f4553857921ee1a50
3c443170d00e09ca218e85420b829613f8c83b683662864f4553857921ee1a50,1,1,1,6.4,1664552315,Regular,472d6c61900566d2db6d4598b524dfb803e455f0838c753c3aacf2d077e1cfaf
a176bbc9a5cbecbcb9c425ca78c547cfc5334ae247f64a5010a20a94f474898f,-1,0,1,18.49,1664399969,Regular,18e6e92be8331ee2895fbfd73ff6fece4d2f1f4329c0b8101c33aecb691e0b96
18e6e92be8331ee2895fbfd73ff6fece4d2f1f4329c0b8101c33aecb691e0b96,1,0,1,18.49,1664399302,Regular,a176bbc9a5cbecbcb9c425ca78c547cfc5334ae247f64a5010a20a94f474898f
b6c322e1a89358638deafa6f51b38e78a873b552e367bbab5f06f8b4a9192afe,-1,0,1,14.59,1661468981,Regular,4a63f0fa78cc208120376cedad025bb9092c2a3b080bdfb85511c5e3a42318f6
4a63f0fa78cc208120376cedad025bb9092c2a3b080bdfb85511c5e3a42318f6,1,0,1,14.59,1661468851,Regular,b6c322e1a89358638deafa6f51b38e78a873b552e367bbab5f06f8b4a9192afe
002a178a5466419c8741a7e228642c85be1accfd3744b862189027fc76888005,-1,0,1,11.39,1660180432,Regular,c26121440f5a9a042ae0928ff3e28ff304701a22b6a880e04ef3be81871bcbf8
c26121440f5a9a042ae0928ff3e28ff304701a22b6a880e04ef3be81871bcbf8,1,0,1,11.39,1660180143,Regular,002a178a5466419c8741a7e228642c85be1accfd3744b862189027fc76888005
05f3827f34a53cb9c459389949765c89c45297b33e2e5a5e8b32406eea1abd32,-1,0,1,8.76,1654753528,Regular,74ca872ee7fa1f9b721887519a37273276a512c8e10ce8e0ed7d1a978919f392
74ca872ee7fa1f9b721887519a37273276a512c8e10ce8e0ed7d1a978919f392,1,1,1,8.76,1654753227,Regular,05f3827f34a53cb9c459389949765c89c45297b33e2e5a5e8b32406eea1abd32
129e684542c2d8036b657f16fed52fc5412f19ecc9592f9481a38940a241a73a,-1,1,1,8.67,1654618442,Regular,452b49d8043203518edcabed69bb49bdf78efcf92518b9434439950b12aace96
452b49d8043203518edcabed69bb49bdf78efcf92518b9434439950b12aace96,1,0,1,8.67,1654617763,Regular,129e684542c2d8036b657f16fed52fc5412f19ecc9592f9481a38940a241a73a
ea5b6f2aeda9401984fe46237e3cd3db818dc1a31f7203188e6a3f6aeb4422d4,-1,0,1,8.87,1654598748,Regular,78d8b17bab51fd5893be78b77144e0d139711f137b56785a754538a66c2dd5d5
78d8b17bab51fd5893be78b77144e0d139711f137b56785a754538a66c2dd5d5,1,1,1,8.87,1654598661,Regular,ea5b6f2aeda9401984fe46237e3cd3db818dc1a31f7203188e6a3f6aeb4422d4
01c5c0cc4e6a20cc9179d832cb9050486b8823c7cdaf467c2230677397d50181,-1,0,1,5.94,1652862655,Regular,23f599e97334eb482cd07023ebc7ed7672b0c9d58d9176fd2207cdc43ae69177
23f599e97334eb482cd07023ebc7ed7672b0c9d58d9176fd2207cdc43ae69177,1,0,1,5.94,1652862260,Regular,01c5c0cc4e6a20cc9179d832cb9050486b8823c7cdaf467c2230677397d50181
25a256401bf1176ac68bc08c626e2168d29bee49926a5834566b8c58b3eda73d,-1,0,1,8.11,1652711917,Regular,1eae3ff1aec3376c3660c0f930c4e90015ce06c91f45fead04e36b1e65beda4a
1eae3ff1aec3376c3660c0f930c4e90015ce06c91f45fead04e36b1e65beda4a,1,3,1,8.11,1652711794,Regular,25a256401bf1176ac68bc08c626e2168d29bee49926a5834566b8c58b3eda73d
