tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03721234ffe5e06985f18198f2330de295dd3363528ee75ddc1952145240cefb,-1,1,1,0.18525133,1547068218,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,11,1,0.18525133,1547001195,Regular,03721234ffe5e06985f18198f2330de295dd3363528ee75ddc1952145240cefb
75ad4aec23d9636c63e05a6d95dcc4795d4a3fed0115d128c2765eb2cd0a4d3e,-1,0,1,0.48548864,1546987232,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,198,1,0.48548864,1546914556,Regular,75ad4aec23d9636c63e05a6d95dcc4795d4a3fed0115d128c2765eb2cd0a4d3e
6250d33da92c25a67819b8905418b639f8d287f45791042969cfcef7bb7a6340,-1,1,1,0.52022581,1546907554,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,298,1,0.52022581,1546828233,Regular,6250d33da92c25a67819b8905418b639f8d287f45791042969cfcef7bb7a6340
de6b8bebe8e4702ef60a07f0b3b542af1ec218c9426a10ec52e3c0510604b90b,-1,0,1,0.55791681,1546809148,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,246,1,0.55791681,1546741769,Regular,de6b8bebe8e4702ef60a07f0b3b542af1ec218c9426a10ec52e3c0510604b90b
23635e4fe095a4a05681162d6bc8933b7493b178c6ab677cefece45a567f85e9,-1,0,1,0.56922445,1546732272,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,120,1,0.56922445,1546657249,Regular,23635e4fe095a4a05681162d6bc8933b7493b178c6ab677cefece45a567f85e9
4f897091a40de7da8afc1e2fba129e7922a90f637a2ff62955b6f4e23edacd58,-1,0,1,0.56880124,1546650774,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,5,1,0.56880124,1546580404,Regular,4f897091a40de7da8afc1e2fba129e7922a90f637a2ff62955b6f4e23edacd58
1f590046887b79def9dc6b5ce3f8be675252e74c41a33074ac45d0a776b6c29b,-1,1,1,0.51328667,1546555245,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,208,1,0.51328667,1546491582,Regular,1f590046887b79def9dc6b5ce3f8be675252e74c41a33074ac45d0a776b6c29b
9a74c19e38fd7a321928795f6c6f3a2c9ee6c790575df6a20c45f2e8e27e3baa,-1,0,1,0.55619989,1546490876,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,13,1,0.55619989,1546399790,Regular,9a74c19e38fd7a321928795f6c6f3a2c9ee6c790575df6a20c45f2e8e27e3baa
c493f10d1e2bb370e26e27baf5fe07c2ebb08b2d76b28b21d0028ff2fe2baefd,-1,0,1,0.64698882,1546381351,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,126,1,0.64698882,1546313984,Regular,c493f10d1e2bb370e26e27baf5fe07c2ebb08b2d76b28b21d0028ff2fe2baefd
83ee2ac514df3d9752330f87c9a25eb58bd656398a2da02379daff2a322ad262,-1,1,1,0.75774188,1546296096,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,54,1,0.75774188,1546226997,Regular,83ee2ac514df3d9752330f87c9a25eb58bd656398a2da02379daff2a322ad262
4d6f7d695f711147055ca3d0683d044fe961b986919f0c79ac3f00dd63065b92,-1,1,1,0.65544415,1546202286,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,121,1,0.65544415,1546141322,Regular,4d6f7d695f711147055ca3d0683d044fe961b986919f0c79ac3f00dd63065b92
d40be928e18746620961f434930781d8481e1e617a098f1810dd91c1f43db29a,-1,1,1,0.63398956,1546141322,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,293,1,0.63398956,1546054649,Regular,d40be928e18746620961f434930781d8481e1e617a098f1810dd91c1f43db29a
9176b596adcc89c8b71bf8d0836e780d1dfa24d344865e114ec17ee5687cfbee,-1,0,1,0.68556879,1546042818,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,462,1,0.68556879,1545968068,Regular,9176b596adcc89c8b71bf8d0836e780d1dfa24d344865e114ec17ee5687cfbee
af56498eb235c795c4fcaf6e0c5a94494e29da35f7f6fc355343a91968af293c,-1,0,1,0.6835524,1545954469,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,87,1,0.6835524,1545885279,Regular,af56498eb235c795c4fcaf6e0c5a94494e29da35f7f6fc355343a91968af293c
b39b2dc8deabbaaffc12038caf34c09d0600ce41d655e9c41e67f0ad9a08fc5a,-1,0,1,0.67325366,1545863905,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,96,1,0.67325366,1545795040,Regular,b39b2dc8deabbaaffc12038caf34c09d0600ce41d655e9c41e67f0ad9a08fc5a
a4dd6ad6e3fc1dd0b2392536a48b2a40695ef0e254903881de4d6cff9434ee68,-1,1,1,0.65014432,1545786854,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,134,1,0.65014432,1545708549,Regular,a4dd6ad6e3fc1dd0b2392536a48b2a40695ef0e254903881de4d6cff9434ee68
77ddd3a1d200e9cabd9018a173fe097789260b3b90336a952faaae90e0186293,-1,0,1,0.71311164,1545698390,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,31,1,0.71311164,1545622159,Regular,77ddd3a1d200e9cabd9018a173fe097789260b3b90336a952faaae90e0186293
131a8752a34833f09aace32e08c16ff394461334e4df006a2f4b202cb7b09825,-1,1,1,0.67535761,1545600165,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,174,1,0.67535761,1545535750,Regular,131a8752a34833f09aace32e08c16ff394461334e4df006a2f4b202cb7b09825
9a3efad8e5230538d584ba2eb7b0baf39825863aff94ce69cadeeddc51c13d9c,-1,0,1,0.64453454,1545523895,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,64,1,0.64453454,1545450065,Regular,9a3efad8e5230538d584ba2eb7b0baf39825863aff94ce69cadeeddc51c13d9c
570df5153d94d9dc2d2c30942262dd46f8a6030fe8eb62a5eff0a37aca4bafb2,-1,1,1,0.61055125,1545439537,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,172,1,0.61055125,1545362984,Regular,570df5153d94d9dc2d2c30942262dd46f8a6030fe8eb62a5eff0a37aca4bafb2
a497ba8c024dbd4652a91d33eaef038b51b919bf20734c7eebd9bf2c8b954e0e,-1,0,1,0.62658344,1545349590,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,443,1,0.62658344,1545276832,Regular,a497ba8c024dbd4652a91d33eaef038b51b919bf20734c7eebd9bf2c8b954e0e
3361c3c8992bbd90a8672758d715db681b13785edd8f38bea06fb661b0828c26,-1,1,1,0.74367364,1545263787,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,394,1,0.74367364,1545191186,Regular,3361c3c8992bbd90a8672758d715db681b13785edd8f38bea06fb661b0828c26
