tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
553bf74df1dec5fe9f16ca26cae455d73210a7108a112384ff3d6388160cd403,-1,2,1,0.10741747,1632713767,Regular,8ec65a66a3a0a352a77b2ac405182b8c5a9554ecaeee6142cb7f2456054300d2
8ec65a66a3a0a352a77b2ac405182b8c5a9554ecaeee6142cb7f2456054300d2,1,27,1,0.10741747,1632708110,Regular,553bf74df1dec5fe9f16ca26cae455d73210a7108a112384ff3d6388160cd403
5a42f2c2facfde01369127ea9afe902ca616f8e22fd4824f25877b90281d07fd,-1,2,1,0.11549002,1632623028,Regular,3b2fc0ae05e8884f254e5d6181d510c903e16035a0bfaf84822986971676c2ec
3b2fc0ae05e8884f254e5d6181d510c903e16035a0bfaf84822986971676c2ec,1,100,1,0.11549002,1632536356,Regular,5a42f2c2facfde01369127ea9afe902ca616f8e22fd4824f25877b90281d07fd
835c5b6699a53cfdc60d96e95725b2298835c6f73e540075eacf0cc8de533820,-1,8,1,0.12850528,1632437620,Regular,de8615528e11da3e699611cf1c233ee602e241e2006bfd11ea151d9cf72dc124
de8615528e11da3e699611cf1c233ee602e241e2006bfd11ea151d9cf72dc124,1,42,1,0.12850528,1632364496,Regular,835c5b6699a53cfdc60d96e95725b2298835c6f73e540075eacf0cc8de533820
4fd75b18e7640feb48c190c3680f09c18af7633be3650831965ba4b7573dede9,-1,7,1,0.16049002,1632260174,Regular,7f18562ef87c64a7283f1ece6b395d5d17bc068acb5d13d481304dc45de8ce70
7f18562ef87c64a7283f1ece6b395d5d17bc068acb5d13d481304dc45de8ce70,1,62,1,0.16049002,1632190280,Regular,4fd75b18e7640feb48c190c3680f09c18af7633be3650831965ba4b7573dede9
7421be395a11790c232699caf4777eb33ba9ab4598e50d6d9ce79fd42441e116,-1,8,1,0.11450964,1632090373,Regular,b0b0bc535de20f4b7756162b810ee9b17382dc0a91e22cb704b7f4156b70f820
b0b0bc535de20f4b7756162b810ee9b17382dc0a91e22cb704b7f4156b70f820,1,86,1,0.11450964,1632018509,Regular,7421be395a11790c232699caf4777eb33ba9ab4598e50d6d9ce79fd42441e116
ad82c8dfdeaa4e583f3f21733cbd124916f5e5d29fed1cc02b4439c5dc48c037,-1,1,1,0.11232327,1631993434,Regular,00e71974ecf79c99b168a71b1c74e8995a3b6aeadfabb9241b8ec2660ea862c5
00e71974ecf79c99b168a71b1c74e8995a3b6aeadfabb9241b8ec2660ea862c5,1,110,1,0.11232327,1631932206,Regular,ad82c8dfdeaa4e583f3f21733cbd124916f5e5d29fed1cc02b4439c5dc48c037
cc438f0eab1f914bbda73bdd49114571e11de642d50f4dd1aa9f23abe7f283c4,-1,0,1,0.12097357,1631913412,Regular,2726b3a16cc724713723546ff7e8243de84d7ec40eaaa140eb03d5dfcec4cfd3
2726b3a16cc724713723546ff7e8243de84d7ec40eaaa140eb03d5dfcec4cfd3,1,13,1,0.12097357,1631846126,Regular,cc438f0eab1f914bbda73bdd49114571e11de642d50f4dd1aa9f23abe7f283c4
6a993b534e06e961724fe1cb3bf2f87de8a965e981abf62df4608db1be75b8b7,-1,3,1,0.12393214,1631842307,Regular,262aadad5058dde83bf9a5bde2e40196c08244b615c3e434ff069443fa992473
262aadad5058dde83bf9a5bde2e40196c08244b615c3e434ff069443fa992473,1,16,1,0.12393214,1631761804,Regular,6a993b534e06e961724fe1cb3bf2f87de8a965e981abf62df4608db1be75b8b7
e26bd531df957b8c2718023fa9e69a0eb20f3548126066d63ff325e2d41969a5,-1,1,1,0.18582277,1631744064,Regular,df66f91dc4e7448c30bc3d279ca59a4fb85c5499e3fc78521de3c5bae64c5746
df66f91dc4e7448c30bc3d279ca59a4fb85c5499e3fc78521de3c5bae64c5746,1,54,1,0.18582277,1631674169,Regular,e26bd531df957b8c2718023fa9e69a0eb20f3548126066d63ff325e2d41969a5
3718588304e2981253f39d400a40bcc31650a2dddd4a35e1e7540bb718755c00,-1,9,1,0.16362143,1631585233,Regular,6c58597fbeb63ae0dd71e14401fad8942693d34085dee82a642c6079c6189cf8
6c58597fbeb63ae0dd71e14401fad8942693d34085dee82a642c6079c6189cf8,1,3,1,0.16362143,1631501327,Regular,3718588304e2981253f39d400a40bcc31650a2dddd4a35e1e7540bb718755c00
0eef945ce3a48b97d68ff0e468d71a96001025f41f504c1a8e498813b6b0e259,-1,1,1,0.11273609,1631388244,Regular,725df58f83237f8456318b3079b498ff1ccfcfb759e87f43929dbf394233bea0
725df58f83237f8456318b3079b498ff1ccfcfb759e87f43929dbf394233bea0,1,73,1,0.11273609,1631326268,Regular,0eef945ce3a48b97d68ff0e468d71a96001025f41f504c1a8e498813b6b0e259
e73aa91d7bac0d2036351dc5071208040a0e2103c5e269784d6304640a2ffc31,-1,4,1,0.20347493,1631306289,Regular,50f4c2a6514971bb73e7b6f0fb6a7cf1305e790a159b70050ef93debad783b71
50f4c2a6514971bb73e7b6f0fb6a7cf1305e790a159b70050ef93debad783b71,1,49,1,0.20347493,1631240707,Regular,e73aa91d7bac0d2036351dc5071208040a0e2103c5e269784d6304640a2ffc31
47a7e5e1b900882ebae418c0cd31f576b33434f35b878420acd665b8cca75237,-1,4,1,0.16678395,1631150396,Regular,08449403bc6ac825c902cbcb7944d0861c623820f7c84a2e49594c2edd604202
08449403bc6ac825c902cbcb7944d0861c623820f7c84a2e49594c2edd604202,1,81,1,0.16678395,1631070714,Regular,47a7e5e1b900882ebae418c0cd31f576b33434f35b878420acd665b8cca75237
a0d414ded8cfa39f35772260bc92c50bf171411498b40439a57914f855e17c63,-1,1,1,0.12932944,1630957918,Regular,00e5361f928dc0c6ae9ed670bb93ea43c89f5bfc101db6228d8b428cf713f51c
00e5361f928dc0c6ae9ed670bb93ea43c89f5bfc101db6228d8b428cf713f51c,1,19,1,0.12932944,1630898262,Regular,a0d414ded8cfa39f35772260bc92c50bf171411498b40439a57914f855e17c63
