tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32bdb08699c34f63a2910547fcc19b2e436fb1c7e9d35e5dddfe5c306ad05f34,-1,0,1,0.16768995,1512470721,Regular,9afcb1b068222889513095c5d37274ad2470593385f7459d0b4bca40654a3104
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,87,1,0.20606959,1512470721,Regular,7de280bc60864f6c9ead86af88cab3dc93e7c47b4143b8d1a7c5ab625613bbfa
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,86,1,0.15796099,1512470721,Regular,b58fb6bb2349dc120cc0151bf3d6159aa5693ada4fbb6fdd2e43d0ba4cc384fa
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,85,1,0.18589877,1512470721,Regular,4e393bc46419dc3c1a9d161fd0630375f35813ff86733066a0e54427b4fdacf7
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,84,1,0.16838539,1512470721,Regular,6a324cfda18b3f99fb31fe464055afc944f4ad63771a67aaef5f1192528e34f5
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,83,1,0.34987621,1512470721,Regular,7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,82,1,0.16131123,1512470721,Regular,5bdb63583fc3d5a58c4dde35eaef5871b1bfdd58cc428102e6cae2eadbdcb5ed
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,81,1,0.28679973,1512470721,Regular,55b4820a7d50319cdfb614ac7562374f3c5f0775fc98e58ec1b9f0f98accb6ec
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,80,1,0.06075879,1512470721,Regular,cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,79,1,1.00293068,1512470721,Regular,68dbb5aa0cac2e0aaee70ce60e76862ec43cfda97f86066f19342e948bdc68e3
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,78,1,0.32013091,1512470721,Regular,d1bea0e30fcae0ff2d25cb972843bbcf786d3fe964ae8003733acef0e0e463e3
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,77,1,0.16850211,1512470721,Regular,59337d7489efdeba5e850e21b0621e1d01cffa02c413116acdc8976ffac35cdd
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,76,1,0.41989982,1512470721,Regular,2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,75,1,0.08279674,1512470721,Regular,2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,74,1,0.23720057,1512470721,Regular,46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,73,1,0.03550217,1512470721,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,72,1,0.16685199,1512470721,Regular,f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,71,1,0.34602451,1512470721,Regular,3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,70,1,0.16248829,1512470721,Regular,704422274e11ac48bf902750be35d365564b68a5d245bfac6b3385538ecba1d2
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,69,1,1.04594015,1512470721,Regular,99ca585ac4e32b75972afbab2bf1c54b86027936997f606d1d018fa0746a86cb
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,68,1,1.02482798,1512470721,Regular,1fd098b1319f9a9717e8015d0882e4f3392fb43be37f2f429ec0e63e09f658c8
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,67,1,0.16344325,1512470721,Regular,b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,66,1,0.17170994,1512470721,Regular,4c74be3f8b2150ddcad4ac02ac830616e6fa5d20ff6211c29a723c52a1d6e1c3
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,65,1,0.63962078,1512470721,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
976f6ec4ea134bdfe102a08b19c22ac010b2d452db9a83fd6b7182c57b2007bf,-1,64,1,0.07161033,1512470721,Regular,171d8fe6a335d0251cab7756986c6c32a8ecdf03d8c7d3b88e44d6fc7a9886b9
