tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,384,1,0.04901847,1622427263,Regular,3fd18a834ac30413fe601c9cb41a82ec56402143f019d4764445d5c9e30491df
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,467,1,0.05360214,1622427263,Regular,080ef52f432a6b600c936ad59a86a241051bfc2bcb09bc59a3a82d66d9714fea
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,404,1,0.05358815,1622426792,Regular,8a5428ba02fb1c7c0c145cfff220bbcde9d9b9fd3a69f9de5629367d571672fb
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,183,1,0.05050799,1612494599,Regular,93cb0eee05f8d8ce61449d0db0d9afa741bdcf16cc2e10955ae86cf9290d42f4
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,87,1,0.05469563,1612494599,Regular,1f1a873164b8b658b89e24bf32c680e629af4b12042a1b228ede64038d7776e3
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,187,1,0.05050799,1612494599,Regular,c09acd43730f00ce1271a4ea9e4d053670ccb0f14c006edf91ba6f6d9cf054e4
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,88,1,0.05466865,1612494599,Regular,c558a5539cce85269df4874ac30a89c160a1d77d91b70a7d236aed69dfbd63e6
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,340,1,0.05468943,1596342394,Regular,46ae68cab8e1b217ac4189562e5e9ecf2cb23b384dda4f557d60312ed15519da
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,244,1,0.04771676,1596342122,Regular,21474ae876f9c28c40451503f7f84ae9a337059b13bcee9c1fe1dbce4e1afc5f
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,315,1,0.04588847,1596340888,Regular,892a645566c7e8b642e95ff980ab0596d84fb8fbecd22696bf0d01df5fc0991b
892a645566c7e8b642e95ff980ab0596d84fb8fbecd22696bf0d01df5fc0991b,1,0,1,0.04588847,1595841512,Revocation,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
21474ae876f9c28c40451503f7f84ae9a337059b13bcee9c1fe1dbce4e1afc5f,1,0,1,0.04771676,1587134991,Revocation,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494,-1,87,1,0.04949037,1583452085,Regular,ae9f02e125d9cb51ab47f7ddbffd7d2b272efe8ef5371a7f26d5e73bac1e5d9a
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,89,1,0.04710879,1582943299,Regular,06e1f3f1298b4237612d371369a647eb7ab5c6134dffb93fb2bea83b0a262e6a
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,326,1,0.04805221,1582942001,Regular,3a4cc50d596809eaec95e52a3bdcd4ace13052a9a9b6866fada0f3a9f8f7413f
ae9f02e125d9cb51ab47f7ddbffd7d2b272efe8ef5371a7f26d5e73bac1e5d9a,1,2,1,0.04949037,1580933932,Vote,914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494
06e1f3f1298b4237612d371369a647eb7ab5c6134dffb93fb2bea83b0a262e6a,1,2,1,0.04710879,1579420987,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
3a4cc50d596809eaec95e52a3bdcd4ace13052a9a9b6866fada0f3a9f8f7413f,1,2,1,0.04805221,1577430877,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,357,1,0.0546844,1575755069,Regular,4b83ff4c8bba707e8350189499cdbb989b632b552b5cb86651e79d31c7c6fdce
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,126,1,0.05577801,1575755069,Regular,f845cc12a60dd0109ade56aa800c297df4b05bfb257d5d33518ee6f5106561c8
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,394,1,0.0546945,1575753690,Regular,9c583d5e96bf85bc466d3dd05880673bb0f89c59359bc5823083555182e272bf
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,252,1,0.04950885,1575753690,Regular,683e66f958e849fd902a290aea74a260a303bef43550d1af6a84ada7695c39ac
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,184,1,0.04901847,1575753690,Regular,26428cc39965ff5110b6def6f15fb02f14ccd9af0faf76407708e099801bc23e
26428cc39965ff5110b6def6f15fb02f14ccd9af0faf76407708e099801bc23e,1,2,1,0.04901847,1574339335,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,217,1,0.05050404,1573446481,Regular,3067aab40be11414ef898f3ca658caed8e391ae0178007edf715180b3f39e44d
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,440,1,0.05523679,1573446481,Regular,922b182bb0956db068a8b342c18b2165f4d37274d6a9dea501e28ec0c79b6f54
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,468,1,0.05524218,1573445414,Regular,69cf4988e54d873418f5686086f837516f2a231ff53eea8d2b7e23eeea4b8678
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,429,1,0.05000389,1573445414,Regular,f6d36adfe52c9be511fff8b5f3242fe9a14ddbd5eaa8263c47ede2ff527f3b77
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,3,1,0.05523679,1573444694,Regular,e90144f883b78129dc0924c87af44de3e45db5bdda223b1c53f1eef8e5329136
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,299,1,0.0500077,1573444694,Regular,25acc426ea1949127e9954170a27ce8d55db8cc5ec9cb23f8ca8fc4ae46cf03e
14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3,-1,61,1,0.05000012,1573443848,Regular,a599ef79939cfd93d061394cf92cb6bbeb6e3cd466477a1506febe2ab150fd30
3fd18a834ac30413fe601c9cb41a82ec56402143f019d4764445d5c9e30491df,1,2,1,0.04901847,1572639253,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
a599ef79939cfd93d061394cf92cb6bbeb6e3cd466477a1506febe2ab150fd30,1,2,1,0.05000012,1571739049,Vote,14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3
