tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,428,1,0.00827562,1615525123,Regular,e12326bdef6f34c432b998468f7aebeeb578fd67586b8ec5f63bb732ff9ef55e
e12326bdef6f34c432b998468f7aebeeb578fd67586b8ec5f63bb732ff9ef55e,1,2,1,0.00827562,1613421784,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,521,1,0.0082765,1612207463,Regular,4ed3f1ab3ef356ef3c4dc306f2a36430a98229b788c49a3f21b516d16a9180de
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,390,1,0.00878664,1612207463,Regular,7862b796bad11a1b5eb7e2c67df69443b0c869e198e52c235e1837b68c1487d0
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,16,1,0.00887396,1612207463,Regular,bdd29c31be885efde0fac2da7fd5a4892e56c902f97f73028a28417ed09a94f2
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,168,1,0.00844427,1612207463,Regular,2dacb91265e939d527bca1500ccb134cd2bda7c4693664c1369d0fec113f27e9
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,161,1,0.00836065,1612207463,Regular,e2b5c358fbf1bda6be88566c88919d22fada09d5ad9ce935b322e315e73b05d4
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,83,1,0.00861153,1612207463,Regular,4503c21042d0c576fedbbfa66ad207fd57333d1b100ddcf680af2c15fe15d970
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,277,1,0.00836019,1612207375,Regular,d0ea498574b2270aae4655eff5dd96a22f6ed6cf71478e5f76b1175dff97dc33
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,381,1,0.00861403,1612207375,Regular,ddd9063b1b42b655755066bb7a0d7056612cb8385eaa11c414c14c516746c8e5
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,78,1,0.00861202,1612207375,Regular,5958251b540097f6717291c2020cd274a976eff45d7c0ee434d07638001565e6
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,523,1,0.00870076,1612207375,Regular,2626640d9b6767c21df6d9b4cd3c2bb7d6bfed78664820834ccfe7db09e8a9f4
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,499,1,0.0090523,1612207375,Regular,bca06e84bf205bbf2b631abdb8e05d1e164b827db5e868a2d1308ba041cfcbf6
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,169,1,0.00887505,1612207082,Regular,090345c9d97063daaacbbd01507d2edb4d41160ed4cb6b56feed17e2dc0613cb
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,443,1,0.00852728,1612207082,Regular,468e5934c652bf8a304bbc66944da391e274c1f404cc22ce7589c2e5d637c774
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,467,1,0.0090523,1612207082,Regular,f9e23e30618700d6454e5b9b3c9d4a51ec48db8b4060ccc102013d13bd9eedeb
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,519,1,0.00836018,1612207082,Regular,04f7828ec0ae39ce6212015574cd6daec6825d68cc7e75540d2ceb5fd65a8c67
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,397,1,0.00836112,1612207082,Regular,160702ec11c2f5fef147a89e94612640a5f06a474fd546894f4143e0747c4ecd
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,325,1,0.00861402,1612207082,Regular,11892997d58d608ad43a57a6f4125c2e7d513795a3d3b13267618033865e53d1
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,410,1,0.00870013,1612207082,Regular,a795c11a4f15b2342a73ce90b829da55090140fd18003d476637d28cbf2d7ee5
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,309,1,0.00887286,1612207082,Regular,f199560380eafee0029a1b774ba2505fae63b1608e178b96c462588e418b82f7
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,233,1,0.0084447,1612207082,Regular,ec1b178c37fc5776f4e978a171542d273be4bd4c6235c79e8e3c3c939b4b85dd
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,211,1,0.00844428,1612207082,Regular,f7d9a1694a426be9ab25c26d7999b41117c00f005c38a73443ce24a8f7bbd9da
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,79,1,0.00827834,1612207082,Regular,8a8740a6c954a54436c8477cbc7dc690864a904927074d6d149e8e1f256682eb
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,446,1,0.00844188,1612207082,Regular,1239e61a7b97c8ad8b9f519730db1c27cfe1de2de3f7c48c89cb5cbce8420796
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,319,1,0.00870072,1612207082,Regular,f82043a1ec0e08f7047e221101b7fd8544d1e8337566cc4a83894aeb7a6886e0
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,108,1,0.00887451,1612206681,Regular,cdc18fc332867bba1cf8e99df43bac6fca7bbbd16a16168ac0d98c5a246a2fdd
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,357,1,0.00887504,1612206681,Regular,192714d7a2c7e17cb052999911cc11238607760b5dc7e48213725286699f73ff
