tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a441674ab98e190e38faa09328d500767017c01b4c678a1349f1383c454a8434,-1,6,1,0.23293376,1711594090,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
2f95bbda953ea4fb46eb2062ead0aaf247225799e6f7c6bc45afac93e15d98a8,-1,6,1,0.03365542,1711512770,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,834,1,0.03365542,1696839432,Regular,2f95bbda953ea4fb46eb2062ead0aaf247225799e6f7c6bc45afac93e15d98a8
6b3b23075e01acf218a34930c1ee49b0506f4378196f02c5ff47e9be18ffec9d,-1,8,1,0.27052497,1638848766,Regular,cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1
cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1,1,101,1,0.27052497,1638844619,Regular,6b3b23075e01acf218a34930c1ee49b0506f4378196f02c5ff47e9be18ffec9d
0fded11c9b594dac5865220205144ea16d7a390f834b5da90f81aef917dc0173,-1,3,1,0.23256183,1638767902,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,14,1,0.23256183,1638764409,Regular,0fded11c9b594dac5865220205144ea16d7a390f834b5da90f81aef917dc0173
4920250faa3fb3418b688f5967f931e226e18b28941429c60462d279c3c83a03,-1,5,1,0.29555378,1638678657,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,207,1,0.29555378,1638674267,Regular,4920250faa3fb3418b688f5967f931e226e18b28941429c60462d279c3c83a03
d35d96b1ce88417568a387cd50fcf83b86ff6c1322a8d96e9c19064ab6b3cff7,-1,9,1,0.10902832,1638589749,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,81,1,0.10902832,1638586394,Regular,d35d96b1ce88417568a387cd50fcf83b86ff6c1322a8d96e9c19064ab6b3cff7
d957e029a887622ffa1b3786482fc3c234d6f199e38ee0cd20be6d9d446bc44e,-1,8,1,0.02514203,1638241278,Regular,56efb9cd1705f0152a34e3b76cac61889606fabd93dca76bb401257b027b93a8
56efb9cd1705f0152a34e3b76cac61889606fabd93dca76bb401257b027b93a8,1,147,1,0.02514203,1638238801,Regular,d957e029a887622ffa1b3786482fc3c234d6f199e38ee0cd20be6d9d446bc44e
a86eb7cd83140948bf953f71edb55a981baa363053b3c1551810abbf60345ad5,-1,9,1,0.35395326,1638167452,Regular,e2ea61be6b429b731467ba5e03b81e51a1fb523dc193b484179bea7f6fb856c3
