tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a78bea41847acad373e1b6d66ad0ec8b644c4636860eec401006176323b559cc,-1,17,1,0.198025,1523491905,Regular,8a01485422fb6b12f208e4529dd0e345bea0b57f82d5bd2735c9792c8e1b4d10
8a01485422fb6b12f208e4529dd0e345bea0b57f82d5bd2735c9792c8e1b4d10,1,15,1,0.198025,1523490390,Regular,a78bea41847acad373e1b6d66ad0ec8b644c4636860eec401006176323b559cc
10182f5bae3057a70b7ebb7acc807b1cc98e23c2687e27c971b7be4bcbf3e8e6,-1,12,1,0.19500395,1517547230,Regular,cd80e9d22e5bec7e1d3255ce95637343ae60171669f939af57b7be7e9c248f10
cd80e9d22e5bec7e1d3255ce95637343ae60171669f939af57b7be7e9c248f10,1,0,1,0.19500395,1517545445,Regular,10182f5bae3057a70b7ebb7acc807b1cc98e23c2687e27c971b7be4bcbf3e8e6
c1d7c289ac1eb09bcaacb46c8d96748152b615ff6a0270d6c5d36ffa3faeab59,-1,1,1,0.19500161,1515513124,Regular,d9a03a52007d3399fec18a80d239a9be3981c725ebf9026255bfc26528d66fe2
d9a03a52007d3399fec18a80d239a9be3981c725ebf9026255bfc26528d66fe2,1,26,1,0.19500161,1515508707,Regular,c1d7c289ac1eb09bcaacb46c8d96748152b615ff6a0270d6c5d36ffa3faeab59
19a412f8648c9ba3116ec11bf08f415de5f4cb27c6306bf353be563ef9ce6f2d,-1,23,1,0.19507086,1515031901,Regular,de93fbea418da1d6da193c5c0b2ce22b96e9a3d8ac75e6ecf73e7f15e86004ad
de93fbea418da1d6da193c5c0b2ce22b96e9a3d8ac75e6ecf73e7f15e86004ad,1,8,1,0.19507086,1514105941,Regular,19a412f8648c9ba3116ec11bf08f415de5f4cb27c6306bf353be563ef9ce6f2d
3d4ae3d14efc6528b61694f2e5d6db5aa288e93990d437a98c65b361211e3fc0,-1,53,1,0.19505881,1513061460,Regular,0ea68d7c7d91af309e468ea942b0f7b66c6c3daf1ddd5ce00e55f103bea864a2
0ea68d7c7d91af309e468ea942b0f7b66c6c3daf1ddd5ce00e55f103bea864a2,1,2,1,0.19505881,1512881570,Regular,3d4ae3d14efc6528b61694f2e5d6db5aa288e93990d437a98c65b361211e3fc0
2168b1dd2e9fffcbe91cc6ee3dc982e510f0b9406fed690c7ea820769acf4778,-1,10,1,0.19519156,1511696924,Regular,30f1e21ab0168d359dbc7099cc9260721266c375f3607697033e687a2c467251
30f1e21ab0168d359dbc7099cc9260721266c375f3607697033e687a2c467251,1,4,1,0.19519156,1511695593,Regular,2168b1dd2e9fffcbe91cc6ee3dc982e510f0b9406fed690c7ea820769acf4778
36474a4894ba0e9a72ee794da4bcd8c127dd4a1be89a6d4afb0c8dc8ff8bb3f4,-1,20,1,0.19505109,1510619525,Regular,1b33e956cc3f078e885091ce6300554f88f4b68d0bda85c469c5f930d9b71aae
1b33e956cc3f078e885091ce6300554f88f4b68d0bda85c469c5f930d9b71aae,1,7,1,0.19505109,1510610105,Regular,36474a4894ba0e9a72ee794da4bcd8c127dd4a1be89a6d4afb0c8dc8ff8bb3f4
fbe3b9182c52191ce524e66c68c9cd05ab30d814fe59ca1a71d6ea6c7bb130e8,-1,22,1,0.19516159,1509559268,Regular,8eaa83bcff0229dc12df9e42ea6a5ddc2bba9d7ddb467cad3fb515238cceeb0d
8eaa83bcff0229dc12df9e42ea6a5ddc2bba9d7ddb467cad3fb515238cceeb0d,1,6,1,0.19516159,1509481769,Regular,fbe3b9182c52191ce524e66c68c9cd05ab30d814fe59ca1a71d6ea6c7bb130e8
e865a9a61c4c9de7d62a922f2c46673b4f6488a6768934f1fecfc41f87bde745,-1,81,1,0.19773788,1508324009,Regular,faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb
faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb,1,141,1,0.19773788,1508309560,Regular,e865a9a61c4c9de7d62a922f2c46673b4f6488a6768934f1fecfc41f87bde745
c772a7ced7bbf25252067196dea363ce71c407073dd33a34c0e118628f668522,-1,43,1,0.195198,1501939743,Regular,a53c176d9e2bc72018612c2422dd9871e1a53d91c100fa82bb38b101fc153f10
a53c176d9e2bc72018612c2422dd9871e1a53d91c100fa82bb38b101fc153f10,1,0,1,0.195198,1501763766,Regular,c772a7ced7bbf25252067196dea363ce71c407073dd33a34c0e118628f668522
953a0b2d976676e440d780b5cf64280272c0ef3d583390fa44e2daf159bb35f7,-1,30,1,0.195174,1501211357,Regular,d1f5870c37366b21b3bd78d08a1dccd4bbc39abfda855ed8233c4ef1cc48409b
