tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6eacc21c79ae86f60fb307fc2ac959516b8876f9e83d3d26a5c0c74083063de,-1,8,1,134.07113266,1578032458,Regular,c7d5a2197fc73a3cfd79626f28ddefd95bdd36a660c8d7ab42a40457a5751cf3
c7d5a2197fc73a3cfd79626f28ddefd95bdd36a660c8d7ab42a40457a5751cf3,1,3,1,134.07113266,1577746314,Vote,d6eacc21c79ae86f60fb307fc2ac959516b8876f9e83d3d26a5c0c74083063de
dd8d801d2cab9e4d4b312615a8f85c20f87d71351adb6cd023bdd1450fd8b0aa,-1,6,1,134.08083789,1576861520,Regular,e9571d66b5506224e761b77682461d415e378336e3f5f7b66f76cdd4f482faac
e9571d66b5506224e761b77682461d415e378336e3f5f7b66f76cdd4f482faac,1,3,1,134.08083789,1576003116,Vote,dd8d801d2cab9e4d4b312615a8f85c20f87d71351adb6cd023bdd1450fd8b0aa
035c24fddbda2d049739279eb93b81edc20cf9185c0f845d018d605525eeeb1b,-1,0,1,0.00963147,1573878015,Ticket,06a113f8adc9e0c693ad30fcac705bc07be3a98c20d06b71084abc761b01e8fd
035c24fddbda2d049739279eb93b81edc20cf9185c0f845d018d605525eeeb1b,-1,1,1,125.54817559,1573878015,Ticket,06a113f8adc9e0c693ad30fcac705bc07be3a98c20d06b71084abc761b01e8fd
525d960616c0916a38eed149d395a21d4c90c830270539cc72c8cd9389ea4c65,-1,0,1,0.00963147,1573878015,Ticket,06a113f8adc9e0c693ad30fcac705bc07be3a98c20d06b71084abc761b01e8fd
525d960616c0916a38eed149d395a21d4c90c830270539cc72c8cd9389ea4c65,-1,1,1,125.54817559,1573878015,Ticket,06a113f8adc9e0c693ad30fcac705bc07be3a98c20d06b71084abc761b01e8fd
e2fdfcd3bd22c83fe594ddcabdd6d4a5d3464543d741e7709e2fdc9440547fc4,-1,0,1,0.00963147,1573878015,Ticket,06a113f8adc9e0c693ad30fcac705bc07be3a98c20d06b71084abc761b01e8fd
e2fdfcd3bd22c83fe594ddcabdd6d4a5d3464543d741e7709e2fdc9440547fc4,-1,1,1,125.54817559,1573878015,Ticket,06a113f8adc9e0c693ad30fcac705bc07be3a98c20d06b71084abc761b01e8fd
06a113f8adc9e0c693ad30fcac705bc07be3a98c20d06b71084abc761b01e8fd,1,2,1,0.00963147,1573877588,Regular,035c24fddbda2d049739279eb93b81edc20cf9185c0f845d018d605525eeeb1b
06a113f8adc9e0c693ad30fcac705bc07be3a98c20d06b71084abc761b01e8fd,1,3,1,125.54817559,1573877588,Regular,035c24fddbda2d049739279eb93b81edc20cf9185c0f845d018d605525eeeb1b
06a113f8adc9e0c693ad30fcac705bc07be3a98c20d06b71084abc761b01e8fd,1,4,1,0.00963147,1573877588,Regular,525d960616c0916a38eed149d395a21d4c90c830270539cc72c8cd9389ea4c65
06a113f8adc9e0c693ad30fcac705bc07be3a98c20d06b71084abc761b01e8fd,1,5,1,125.54817559,1573877588,Regular,525d960616c0916a38eed149d395a21d4c90c830270539cc72c8cd9389ea4c65
06a113f8adc9e0c693ad30fcac705bc07be3a98c20d06b71084abc761b01e8fd,1,1,1,125.54817559,1573877588,Regular,e2fdfcd3bd22c83fe594ddcabdd6d4a5d3464543d741e7709e2fdc9440547fc4
06a113f8adc9e0c693ad30fcac705bc07be3a98c20d06b71084abc761b01e8fd,1,0,1,0.00963147,1573877588,Regular,e2fdfcd3bd22c83fe594ddcabdd6d4a5d3464543d741e7709e2fdc9440547fc4
