tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1048ec3eb28003b418ca58eaf40a8db3d0d48fc95e0b5554e40222c2b5f4f9be,1,1,1,0.009066,1499297647,Regular,
1048ec3eb28003b418ca58eaf40a8db3d0d48fc95e0b5554e40222c2b5f4f9be,-1,0,1,158.999488,1499297647,Regular,0aad9fc73395e99646e9aebeb9dd6d6ea3f393bafb0cdfeff4cafc298488b6ca
0aad9fc73395e99646e9aebeb9dd6d6ea3f393bafb0cdfeff4cafc298488b6ca,-1,0,1,159.999744,1499296454,Regular,28e3317dc4037414a0aa15b85157c9da2ebdf9c02ad8a66e288e3159d847a70f
0aad9fc73395e99646e9aebeb9dd6d6ea3f393bafb0cdfeff4cafc298488b6ca,1,0,1,158.999488,1499296454,Regular,1048ec3eb28003b418ca58eaf40a8db3d0d48fc95e0b5554e40222c2b5f4f9be
28e3317dc4037414a0aa15b85157c9da2ebdf9c02ad8a66e288e3159d847a70f,-1,0,1,177.63513824,1494449486,Regular,4d4c952b01b880b0cdc4983049354627a60386509707580c7d60f37918691853
28e3317dc4037414a0aa15b85157c9da2ebdf9c02ad8a66e288e3159d847a70f,1,0,1,159.999744,1494449486,Regular,0aad9fc73395e99646e9aebeb9dd6d6ea3f393bafb0cdfeff4cafc298488b6ca
4d4c952b01b880b0cdc4983049354627a60386509707580c7d60f37918691853,-1,0,1,277.63539424,1494449318,Regular,c0cb6ff48645b7682f4985c635b45447e1faf2270d10bd45f207601e9bee19fb
4d4c952b01b880b0cdc4983049354627a60386509707580c7d60f37918691853,1,1,1,177.63513824,1494449318,Regular,28e3317dc4037414a0aa15b85157c9da2ebdf9c02ad8a66e288e3159d847a70f
c0cb6ff48645b7682f4985c635b45447e1faf2270d10bd45f207601e9bee19fb,-1,0,1,282.63795424,1489109956,Regular,5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6
c0cb6ff48645b7682f4985c635b45447e1faf2270d10bd45f207601e9bee19fb,1,0,1,277.63539424,1489109956,Regular,4d4c952b01b880b0cdc4983049354627a60386509707580c7d60f37918691853
5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6,1,253,1,282.63795424,1454954535,Regular,c0cb6ff48645b7682f4985c635b45447e1faf2270d10bd45f207601e9bee19fb
