tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,214,1,0.08721604,1569535231,Regular,d8f550419076da4ac925dcd25b99cae250a093e6c22b2b7d59b0eebfc14f7eff
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,294,1,0.16762094,1569522194,Regular,d0056c98de42890a34a7b239bd62417be18361921fef49bfbd775a77b30670fc
0d2e85ccf2f24e840695838c8724a07455097bf489e50770aee884dbc7a8f97a,-1,14,1,0.13366668,1563290430,Regular,2414c1dd68a9aaeb51dbc3012433fe0e0d2fa532e00b963c525669d93b7596fb
5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944,-1,189,1,0.196835,1549939024,Regular,da7fe582196de0516bd51c3b0e341a3bb72d7413650eafca1fd84af23ac1dff9
aca8af2e76fad63ac09b5e9457164df46c8acc2c42142c4b41fb605269176ded,-1,104,1,0.04187592,1530068473,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369,-1,233,1,0.05953995,1521046613,Regular,b8ab763e7827e656099c7e0915e42340d683b41ea06d9bde85f9bd1890adc5f5
b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108,-1,44,1,0.15391847,1521046311,Regular,d16eaf38a9c90ca14a3c1e01c763f4e2025428fbdeb469f1e4691b66131561f5
9a56468bf413c3199d5a7480e875d8b13255993c2236a9a87de9002b05cdb622,-1,133,1,0.09047217,1518036614,Regular,e41bf7d8f40ea04e705c1cac4a123d6def9417a45277cbefe1424ae99b82bff3
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,443,1,0.18914285,1516132290,Regular,d15c2eb594e918fb7bf70abc28e9b71f7217669ed462dd4f4c38da7a97513ef1
98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be,-1,168,1,0.12565454,1516130880,Regular,076d2bce7630c279a96decb3c213d52881d7d9c8659339b120e68337ae40d5f2
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,4,1,0.19597,1516130880,Regular,6ec8e88b8af0115624be48291f7ee1255ffbeecc2648eecbd180dfd6c09455f1
f136110ca4214dd236d5a463e1892d5c780f1177d2cc16b9f1c962317d4f9b5a,-1,102,1,0.09002237,1515308744,Regular,8a6c26152da752c7a453d3f229a4d2c26f9ebbe64014c6081c208ab2237a72f0
7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9,-1,437,1,0.195936,1515028821,Regular,4b2bf1e02e7d39bf7538fcc327c1b80c55432a093e2632b01c8ba5e7cf8415ef
90fc3ebefcdee60deac8a1c59d2f66f87a28580dfafad09a068d8a9056893248,-1,92,1,0.16528251,1512198380,Regular,6cfae3a4e94dfe6c91b7fc583f23555e2f85aae9319aa63c591a88206c08b0ec
4940524e20b04d05b926f77f59cfabebc216c49e6eae29574c3a8210f6a6a866,-1,60,1,0.11518572,1500277521,Regular,1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9
97c18ec165f3d31717b1bb728a5fa81cf70ed30b718cb5b459c07ad300447347,-1,35,1,0.08494409,1498746516,Regular,f5be9f2e7c5f6cadb5be9ddae4e39431a13309107de536fa9bd3fea2e46b03e7
204862e98a4fd4ccb155a3191d3713d05ceacc8f1e9262c93fb2fc54daa551cd,-1,35,1,0.07913879,1496311870,Regular,835fc91405011335abed48f49c30de2cbd7d17631e8ac122c598188ed841b7dd
9dc22e3a0228da600fa2fdd70ba0b10e83c40ca2224e67c04c76aba0e0c16981,-1,29,1,0.09585556,1495696807,Regular,a85229fef80831e291776b79c8c6e15455d8839d5a80649d1640978e454d42d7
aa7faeb231b47dc633c7a6e7834a4c4986d4207658b2d320eda6ebbb2b89a5f1,-1,9,1,0.0699071,1495638806,Regular,1f2c700ed6c784b9481fdb61d2a4e1387e2c5cece6f8d8eeb247502ec6d540d4
384f969ffd68699da02fe0eed2bd53396a5d964d54b04d4e2b5d31bccd4e638b,-1,29,1,0.05846234,1495593550,Regular,eb9de6fed9ff1c9ae43036aa483fbcd0612b095065e5c406e70098f70dbbc0cc
eb9de6fed9ff1c9ae43036aa483fbcd0612b095065e5c406e70098f70dbbc0cc,1,37,1,0.05846234,1495443267,Regular,384f969ffd68699da02fe0eed2bd53396a5d964d54b04d4e2b5d31bccd4e638b
2caa82b744a81f43a15e780f494b0fd5a908b05cb0e98a576a33a5946ee276a8,-1,14,1,0.12668226,1495407889,Regular,7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523
7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523,1,112,1,0.12668226,1495389030,Regular,2caa82b744a81f43a15e780f494b0fd5a908b05cb0e98a576a33a5946ee276a8
eddfde4d247014b5b926910299b436487b53e5d93ae003e6bd0038818832a588,-1,30,1,0.33818147,1495369763,Regular,66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3
eddfde4d247014b5b926910299b436487b53e5d93ae003e6bd0038818832a588,-1,16,1,0.26088328,1495369763,Regular,5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72
5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72,1,251,1,0.26088328,1495367110,Regular,eddfde4d247014b5b926910299b436487b53e5d93ae003e6bd0038818832a588
1bede9218f8e3ea25e10b1655437a6f9d706a88b00de3d8f1d88a8c88a91b7f0,-1,14,1,0.09546261,1495357908,Regular,bed8f99c5b0fbfe12e79519e6772b55e3b9d0d684834c76369b8cd01ef614c64
