tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1876c739dcfdf156c8fc55b6783286c5d8935b7d010d8780bb011dc0263f3b00,-1,4,1,149.36000232,1595893741,Regular,ab2f3cd33f2f8d595cfe0ee83df42ea92b224d8a71488cdbc1fafedad1dc077d
ab2f3cd33f2f8d595cfe0ee83df42ea92b224d8a71488cdbc1fafedad1dc077d,1,3,1,149.36000232,1586755429,Vote,1876c739dcfdf156c8fc55b6783286c5d8935b7d010d8780bb011dc0263f3b00
189f7172a19130a4d58700d84822d736ca1d2f9f571df97eb6fbfed156cc4e5a,-1,0,1,149.38797587,1582316234,Regular,cf48ae0e051c9f28a1ac4f3a226796db4f8b0f0d5913b6d203b91ef2fa332816
cf48ae0e051c9f28a1ac4f3a226796db4f8b0f0d5913b6d203b91ef2fa332816,1,3,1,149.38797587,1581349031,Vote,189f7172a19130a4d58700d84822d736ca1d2f9f571df97eb6fbfed156cc4e5a
a268ca1e08bcb1df7f2557bce0193f1d161d11ac13ba97f3cc40704c38187910,-1,2,1,149.39748749,1579630284,Regular,7e0c9e868b06ed8b3d361a862bf2aca4bbe758bd1b2bf62e01d70c951b6a316b
7e0c9e868b06ed8b3d361a862bf2aca4bbe758bd1b2bf62e01d70c951b6a316b,1,3,1,149.39748749,1579511833,Vote,a268ca1e08bcb1df7f2557bce0193f1d161d11ac13ba97f3cc40704c38187910
a31aa24019257db6d97f60184810512c44af478eea00f09f6c858443ba64d412,-1,2,1,149.39748749,1579142305,Regular,f55a5a9555daa62ab47b30b2cb86544fad1a58655625bcea5dfdd04095feb6cf
f55a5a9555daa62ab47b30b2cb86544fad1a58655625bcea5dfdd04095feb6cf,1,3,1,149.39748749,1579000714,Vote,a31aa24019257db6d97f60184810512c44af478eea00f09f6c858443ba64d412
e7d77a995ff31b6caec9234bd08719067694f90f921f67930482c6a11bd47847,-1,0,1,149.40709423,1577679787,Regular,ac850e170884bb0f3f7f38fa853972f42ec4879ab0334ed1115544dbf82e8717
ac850e170884bb0f3f7f38fa853972f42ec4879ab0334ed1115544dbf82e8717,1,3,1,149.40709423,1577135618,Vote,e7d77a995ff31b6caec9234bd08719067694f90f921f67930482c6a11bd47847
