tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2d7f13cc2986f9fc696930a4938fe9cd09c7fd066bb6eea25f36457e73592c1,-1,11,1,0.99584714,1620583619,Regular,de82b839f8cb3aa16b0e712215d97887ea1685b14207a0aa9ed6e06d39e4ecff
3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867,-1,289,1,1.01879773,1569527958,Regular,dc3ab906334d1f24453cd8014d367090ebc13808876eac7fd6031c0310809bfd
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,353,1,1.00659473,1569527958,Regular,61755e57ec6bcd3839ba595f98b71da7707a6dd48791a14d5c0836e721d2e3fd
6655c819ecc0c3067f205790ae329d215479bdbb001c2af09b2280d0abc08122,-1,26,1,0.98120816,1534606009,Regular,f1cddb6173616d339565ef4ad59ae0c7502f871ccfd45a6ac51dbd6c3ff8fad2
f1cddb6173616d339565ef4ad59ae0c7502f871ccfd45a6ac51dbd6c3ff8fad2,1,1,1,0.98120816,1534526115,Regular,6655c819ecc0c3067f205790ae329d215479bdbb001c2af09b2280d0abc08122
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,332,1,0.99768194,1531497641,Regular,9ea2f41ffced11761b1ffb251960a569010de90089a279f084b9bae69188f6f8
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,205,1,0.99928648,1531497101,Regular,eeafcd4602554c1fee8a99ef44985ca0b7a219cee694acac446888d7255c39f8
06d8f6f388a4b924a7a749c024660f869e532dead6bceedba95f7c93961eba1e,-1,8,1,0.99900935,1518159320,Regular,94c92dddbd720ce4305b451e3d488c8e3a14a613440c751f63b3949387f0cc1a
94c92dddbd720ce4305b451e3d488c8e3a14a613440c751f63b3949387f0cc1a,1,10,1,0.99900935,1518155264,Regular,06d8f6f388a4b924a7a749c024660f869e532dead6bceedba95f7c93961eba1e
ed32228f614b35fa9181a7688f21bc8fc0f462827f652548106ecd3b8902cc6f,-1,10,1,0.99687721,1517843058,Regular,fdd809026dc60996d109b9595dddcf8db9f9005485131d42aedf60d3be794248
fdd809026dc60996d109b9595dddcf8db9f9005485131d42aedf60d3be794248,1,10,1,0.99687721,1517842474,Regular,ed32228f614b35fa9181a7688f21bc8fc0f462827f652548106ecd3b8902cc6f
7b6e175a381b8d4884e34eb6df2c1a818a7cbb6e193d21d3169ed1953b167c28,-1,11,1,0.99616845,1517558411,Regular,540c31c009dd45d6005bbab95af5415714d031291085dcfd5f84a4f6c19ed02c
