tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,34,1,0.49716344,1669635133,Regular,7ddb43a154220d0a1c9afbf6f33039aad64f9d0f04e5b843b035bdb18037516e
c8cfabb3acff1ca3b9ff917d9f59d0a94c97cd2943002e563955a23ef49a8ff9,-1,31,1,0.49570696,1585475737,Regular,0c88849225299231c82988805f48f02d8309cd7ec592a5923821a021b815a0c6
a95db366ef16e4e9f66767ec9dc37bd5dc9f0e05596597efbaadfeca49671509,-1,17,1,0.49502465,1535315450,Regular,d3143696fa7f99f40ba85982e615c9465a4d89e0d409b89f4522cc97f53955cc
d3143696fa7f99f40ba85982e615c9465a4d89e0d409b89f4522cc97f53955cc,1,1,1,0.49502465,1535299162,Regular,a95db366ef16e4e9f66767ec9dc37bd5dc9f0e05596597efbaadfeca49671509
4385ee7a487764ecb857d6ec668d00f9b3ac393681c5bed3ce8c250806f28c73,-1,29,1,0.49522218,1521968010,Regular,98725684d35f5b78644eb49b04d4957ba9172b0bf0bf9945c7c1de4ede701dd8
98725684d35f5b78644eb49b04d4957ba9172b0bf0bf9945c7c1de4ede701dd8,1,4,1,0.49522218,1521934070,Regular,4385ee7a487764ecb857d6ec668d00f9b3ac393681c5bed3ce8c250806f28c73
a0a5ef46177cb8864d6a79c20329d43f05b19dac70ec24ddf6dad46a2358f822,-1,8,1,0.49537555,1519316259,Regular,48a81ac210d89c997b49f8df47e680297dc7a0a947141391e7e1da65206d7921
48a81ac210d89c997b49f8df47e680297dc7a0a947141391e7e1da65206d7921,1,2,1,0.49537555,1519294042,Regular,a0a5ef46177cb8864d6a79c20329d43f05b19dac70ec24ddf6dad46a2358f822
87e5ee70d469dc5998197b6ac0f42e3ed80b47fb1b746599ee9e073eb73dc87a,-1,13,1,0.49524912,1517445012,Regular,3d46702921c5b84561065c22dc4274bd1ed8a0ccf0431d5d45a719e56028312f
3d46702921c5b84561065c22dc4274bd1ed8a0ccf0431d5d45a719e56028312f,1,22,1,0.49524912,1517443667,Regular,87e5ee70d469dc5998197b6ac0f42e3ed80b47fb1b746599ee9e073eb73dc87a
0c88849225299231c82988805f48f02d8309cd7ec592a5923821a021b815a0c6,1,36,1,0.49570696,1516378270,Regular,c8cfabb3acff1ca3b9ff917d9f59d0a94c97cd2943002e563955a23ef49a8ff9
3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e,-1,226,1,0.49520037,1515627202,Regular,4df6cb0892914f9720e66c066d3a97572470e0f3f60ba0e65ff58f2f877284fa
4df6cb0892914f9720e66c066d3a97572470e0f3f60ba0e65ff58f2f877284fa,1,44,1,0.49520037,1515624721,Regular,3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e
b14e8b40bd55e9d3843d80c6353e51b5d6a66350a7a119715463e6d3901a51db,-1,2,1,0.49523221,1515033566,Regular,360abe4520d57422a9e6442b3677f61202421f8f2c5a3b0496b0bbae2adc880a
456f347a8c1abf0a8ab643c8bf91fa8da8a2cbfc781c7d613cda5c416073cb4c,-1,59,1,0.49534944,1515032233,Regular,e5615f934262303e960cfcdedb4a725f6d4311f08bc702c492433172ce0a15ba
360abe4520d57422a9e6442b3677f61202421f8f2c5a3b0496b0bbae2adc880a,1,7,1,0.49523221,1514936624,Regular,b14e8b40bd55e9d3843d80c6353e51b5d6a66350a7a119715463e6d3901a51db
e5615f934262303e960cfcdedb4a725f6d4311f08bc702c492433172ce0a15ba,1,5,1,0.49534944,1514315611,Regular,456f347a8c1abf0a8ab643c8bf91fa8da8a2cbfc781c7d613cda5c416073cb4c
7ddb43a154220d0a1c9afbf6f33039aad64f9d0f04e5b843b035bdb18037516e,1,39,1,0.49716344,1513780120,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
25bf10b9c92b5b2bbf3686bd765096f62eac4f200a3c77cf32cb24ce05a21382,-1,7,1,0.49627046,1513299570,Regular,79b75692e8c4a2c904c9d496b502740188f9cd2c0be7baa831c50822a336338e
79b75692e8c4a2c904c9d496b502740188f9cd2c0be7baa831c50822a336338e,1,1,1,0.49627046,1513297695,Regular,25bf10b9c92b5b2bbf3686bd765096f62eac4f200a3c77cf32cb24ce05a21382
d8009416b035545107f6066beed16bd8ecb01f430881d4d5d67c1df59e865999,-1,90,1,0.49583918,1513061460,Regular,121143eece0b9fe97cf514cd0d65bf4cb468a1ffb84ac06ca708255056d7deb9
121143eece0b9fe97cf514cd0d65bf4cb468a1ffb84ac06ca708255056d7deb9,1,2,1,0.49583918,1512860732,Regular,d8009416b035545107f6066beed16bd8ecb01f430881d4d5d67c1df59e865999
d03edd84cad67e173dd165d86abb62b508dac82aa7d782c48ae5bbcb99b93859,-1,44,1,0.49567081,1512416749,Regular,1ab01248cbb2d59de1ac8fb9b8e0d9605a54fb0fe5b5438e45301fe351bb8b0d
1ab01248cbb2d59de1ac8fb9b8e0d9605a54fb0fe5b5438e45301fe351bb8b0d,1,16,1,0.49567081,1512414351,Regular,d03edd84cad67e173dd165d86abb62b508dac82aa7d782c48ae5bbcb99b93859
f99b45a6d1a117dc35da30d3831d1bd4c6db054404aa0cd84738cb808b1945a8,-1,16,1,0.49511953,1511922927,Regular,e1f358610cf067f8077f7eb4b792a6b45c8d8505829ba3c213a1e97c74324eb6
e1f358610cf067f8077f7eb4b792a6b45c8d8505829ba3c213a1e97c74324eb6,1,6,1,0.49511953,1511921106,Regular,f99b45a6d1a117dc35da30d3831d1bd4c6db054404aa0cd84738cb808b1945a8
d796ac9ca7f37acc9b07d78d5c849fd9302c03329649b6e8ae3fefb85559e735,-1,54,1,0.49522194,1511336544,Regular,a4c12c5f1114c2b8d26561d114aecf11dc84342bbda30e6c58b397435c59c1ce
a4c12c5f1114c2b8d26561d114aecf11dc84342bbda30e6c58b397435c59c1ce,1,1,1,0.49522194,1511319964,Regular,d796ac9ca7f37acc9b07d78d5c849fd9302c03329649b6e8ae3fefb85559e735
2238f9bd1b40ad1a21eb4b520f1a6efa6c25ebd7cd7d9d1815351d542fe06a07,-1,39,1,0.49556767,1510659648,Regular,05e8f369d880be457508171d30052c50d5660fe0702a625e91789bf821e096f3
05e8f369d880be457508171d30052c50d5660fe0702a625e91789bf821e096f3,1,0,1,0.49556767,1510655805,Regular,2238f9bd1b40ad1a21eb4b520f1a6efa6c25ebd7cd7d9d1815351d542fe06a07
e3e62a25fab4d06a368fb35e974c8a7fb638b85dd8f7e5f434efa456ec1c2702,-1,13,1,0.49564499,1509815654,Regular,0db60e0f92627c0b94b9251da8b9740edc3c5f6029ff960b7ab8fc304cf093a9
0db60e0f92627c0b94b9251da8b9740edc3c5f6029ff960b7ab8fc304cf093a9,1,39,1,0.49564499,1509773285,Regular,e3e62a25fab4d06a368fb35e974c8a7fb638b85dd8f7e5f434efa456ec1c2702
a801774bdafe824b95e16148df02edbfed08a3bbd082e3a5749c57b90cf6b5f3,-1,24,1,0.49521986,1505849586,Regular,cc36468983c24dc6fe1d39f72e748ef8516976dcbb76fd6a6049f2669236f01b
cc36468983c24dc6fe1d39f72e748ef8516976dcbb76fd6a6049f2669236f01b,1,14,1,0.49521986,1505847124,Regular,a801774bdafe824b95e16148df02edbfed08a3bbd082e3a5749c57b90cf6b5f3
30c4feefce101ee937c9bc3c861f4901afbbb0eb68fa4e6263432979af0cfc3c,-1,7,1,0.4950793,1503753063,Regular,e965fd3ed68ae5bca499d855861b77f6a0d7776c0425a55d9a293d60c03a74aa
e965fd3ed68ae5bca499d855861b77f6a0d7776c0425a55d9a293d60c03a74aa,1,9,1,0.4950793,1503742020,Regular,30c4feefce101ee937c9bc3c861f4901afbbb0eb68fa4e6263432979af0cfc3c
1f4522cc22b8ddbcd71472ae8cd4e54668820c42afc30a9d4a938e99b9cd4576,-1,7,1,0.49560801,1502781570,Regular,d56d147f8a86fdd5aaff464cb0af32e55116aa803968cdd8413ace57153d52fa
d56d147f8a86fdd5aaff464cb0af32e55116aa803968cdd8413ace57153d52fa,1,4,1,0.49560801,1502774213,Regular,1f4522cc22b8ddbcd71472ae8cd4e54668820c42afc30a9d4a938e99b9cd4576
