tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbc7953f7ae9a2991108778acbc8b05d981329790de4c307ede92994a1a47539,-1,0,1,1444.77260429,1711966755,Regular,aa6f27be47cef6e53e4a89c642754b8568482428c767831e41fd53b7cd5d7a4a
aa6f27be47cef6e53e4a89c642754b8568482428c767831e41fd53b7cd5d7a4a,1,1,1,1444.77260429,1711957936,Regular,bbc7953f7ae9a2991108778acbc8b05d981329790de4c307ede92994a1a47539
474635ac7e4ef8c3d07f2b40d7171da238aafb992cc7ed966b93ed468473b8a7,-1,0,1,2.84716051,1711593578,Regular,1b1744161e4e657d6dc49024fd89697b76163f8746011dce75b692814a8c214f
f0df384b6f4b8eaf2dbe4124438d01f0c791ac35d509feb9978aba489e9650e2,-1,0,1,119.66,1709655371,Regular,3b225f4010fdb9b39f00aef8a82a804a8fe1d0420ac5ec691ef676d089b1d2f4
3b225f4010fdb9b39f00aef8a82a804a8fe1d0420ac5ec691ef676d089b1d2f4,1,0,1,119.66,1709530450,Regular,f0df384b6f4b8eaf2dbe4124438d01f0c791ac35d509feb9978aba489e9650e2
a8cef907e3284851ac01fdd52fcae1dd57c82b51465311000537eb76900524a7,-1,1,1,52.12921823,1698229281,Regular,8a33eccb0b687fd0aaca2a3020a7815222a658eb5024e2c69db33dcdf26b5d18
8a33eccb0b687fd0aaca2a3020a7815222a658eb5024e2c69db33dcdf26b5d18,1,1,1,52.12921823,1691486881,Regular,a8cef907e3284851ac01fdd52fcae1dd57c82b51465311000537eb76900524a7
9536d27490eaef08575a591c809dbb8d02211acd6b90702a6ff6e0a397014a98,-1,0,1,5177.44390213,1673063432,Regular,d3c75c353ad5e5391ab0a7d1c626cbb47bf2b8de2b23da0328be32e9b5548b9b
d3c75c353ad5e5391ab0a7d1c626cbb47bf2b8de2b23da0328be32e9b5548b9b,1,1,1,5177.44390213,1673041069,Regular,9536d27490eaef08575a591c809dbb8d02211acd6b90702a6ff6e0a397014a98
d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482,-1,84,1,100.95403164,1663160234,Regular,9cf70a718da3a2e9ae89183734ebc0c386a8b9dfb40acad1c78613d2a16ad5ba
d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482,-1,66,1,100.58317074,1663160234,Regular,04c2567b243c2e13f220d7eb8b895cd42e68e0d589b51539446027d61929f37e
d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482,-1,78,1,100.576162,1663160234,Regular,a0b7df0d94c8833e864198701ffc87ae9375a39dd5d7c9613dc3a768229f46e2
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,48,1,101.59188526,1663159800,Regular,5b0024bcfdc0385e1a2d5c3a1e1d88c7f14b76aaab790ee3aca9410bec4bc6b2
0ef35befe13ba1156e1b84d0266032f76203f6751816beb94781e5719a00f366,-1,0,1,108.67755386,1663059055,Regular,44bafe0f7d12366c5a34cb5f149e08deee5d2f1a7a99d15352aee410a40443d0
2444b5204399eefb8be4f587fdf811a7647ab3921b0ed3d719cd9541ab5c0dd5,-1,0,1,211.38130934,1662099739,Regular,85b1197c02f6ae2f60b9c8c210ad7d31a9a02a2011e98593f34f5a5189adb21b
85b1197c02f6ae2f60b9c8c210ad7d31a9a02a2011e98593f34f5a5189adb21b,1,0,1,211.38130934,1662075704,Regular,2444b5204399eefb8be4f587fdf811a7647ab3921b0ed3d719cd9541ab5c0dd5
7a27d05fbb59e58bb9b5ab6c15943f9ec04dd87b2338d1f5cec45da265fe81d4,-1,1,1,170.04828617,1661420018,Regular,2c15bd8ca642936c070c1f32cd28a8112990def995853bf202d8a3463c990956
2c15bd8ca642936c070c1f32cd28a8112990def995853bf202d8a3463c990956,1,1,1,170.04828617,1661416699,Regular,7a27d05fbb59e58bb9b5ab6c15943f9ec04dd87b2338d1f5cec45da265fe81d4
35b3727a66332761d68474ab2e02342b3fa4551bd30b4bb5e590db4b6ddbb2a9,-1,8,1,91.50130232,1660255680,Regular,7466588b250198c826c8e5f3f418b451cdd69d3c828e844dbe766901ca1a99a3
7466588b250198c826c8e5f3f418b451cdd69d3c828e844dbe766901ca1a99a3,1,1,1,91.50130232,1660231300,Regular,35b3727a66332761d68474ab2e02342b3fa4551bd30b4bb5e590db4b6ddbb2a9
44bafe0f7d12366c5a34cb5f149e08deee5d2f1a7a99d15352aee410a40443d0,1,1,1,108.67755386,1660177213,Regular,0ef35befe13ba1156e1b84d0266032f76203f6751816beb94781e5719a00f366
74cb694d7cf980120b46e07ce11532097d137498196f1b78c3a2690876b85467,-1,0,1,241.47403817,1660030781,Regular,0abd7ff8828fdf72d2c80241f721f65d05053eec547906ad29338fe1d2fe0c73
0abd7ff8828fdf72d2c80241f721f65d05053eec547906ad29338fe1d2fe0c73,1,1,1,241.47403817,1660027521,Regular,74cb694d7cf980120b46e07ce11532097d137498196f1b78c3a2690876b85467
88fc93d38906fc7509d1f769f7ad993658c62d5fa1476aa8d56c1f35f717b412,-1,0,1,298.92833798,1659833886,Regular,19419466e4bf012728b3bbccd845b4b51bfd2a5ef342e9cbcc641817083a5d0f
