tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27,-1,87,1,1.91087081,1514980801,Regular,b5f735e35acebd83ed51095856dacc3ec9b2206afe5cecdedf7a8476719a6ec2
b5f735e35acebd83ed51095856dacc3ec9b2206afe5cecdedf7a8476719a6ec2,1,1,1,1.91087081,1514970521,Regular,66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27
7549d89632c9527d02a5f76a0de1e76fb6938e6e1126ef784115bf5cab7350e9,-1,1,1,1.90040393,1511632717,Regular,db4978707054e9399805a6ba3cd323182331bc8f73264ce542412a5fff5624a1
db4978707054e9399805a6ba3cd323182331bc8f73264ce542412a5fff5624a1,1,0,1,1.90040393,1511511740,Regular,7549d89632c9527d02a5f76a0de1e76fb6938e6e1126ef784115bf5cab7350e9
d5b1d809d8b42decf4d24483acbae1810be4129b808d50c6dabaf1ba12e8415a,-1,35,1,1.91506961,1507462270,Regular,5b3e193f40f749e8580b267b3b15ce7fd63807df15531fac5c5bec27649f0187
5b3e193f40f749e8580b267b3b15ce7fd63807df15531fac5c5bec27649f0187,1,1,1,1.91506961,1507442829,Regular,d5b1d809d8b42decf4d24483acbae1810be4129b808d50c6dabaf1ba12e8415a
4241510ce333d51748f3a59355a869f54b276ae90e3e6f6664496e7bb46b535e,-1,26,1,1.90059211,1504627094,Regular,57283ff5169413d01d47b7568f809c27f2b0c104138141a499d835ee177da0ba
57283ff5169413d01d47b7568f809c27f2b0c104138141a499d835ee177da0ba,1,1,1,1.90059211,1504569224,Regular,4241510ce333d51748f3a59355a869f54b276ae90e3e6f6664496e7bb46b535e
d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c,-1,301,1,1.91344606,1502763596,Regular,d08ed067e9cf81f4e18b2dc45eaa9c519a9d28a277a22907b4468bc4f65344d1
d08ed067e9cf81f4e18b2dc45eaa9c519a9d28a277a22907b4468bc4f65344d1,1,0,1,1.91344606,1502521438,Regular,d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c
547c96abeb6fd79384dfc419397092505de42a7a09ab18d6ca0cc8b3027f7957,-1,18,1,1.91683638,1500825834,Regular,5c7bc12a0548304786dbe4aba6c55f42423ca916177df52177fdfea85433237c
5c7bc12a0548304786dbe4aba6c55f42423ca916177df52177fdfea85433237c,1,1,1,1.91683638,1500824803,Regular,547c96abeb6fd79384dfc419397092505de42a7a09ab18d6ca0cc8b3027f7957
7bf2a4cb538894facc6b10790eebd5b8f5a0ba1daecc22ea95d65a79460564f3,-1,44,1,1.90035353,1500203903,Regular,e874eeaa242111d14e1439fca62c637ec3f1229ccc5aa83fcf8837c818fcaae8
e874eeaa242111d14e1439fca62c637ec3f1229ccc5aa83fcf8837c818fcaae8,1,1,1,1.90035353,1499424485,Regular,7bf2a4cb538894facc6b10790eebd5b8f5a0ba1daecc22ea95d65a79460564f3
