tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d5a645ca3cbe65b2e1b719f3cfcdf4e44c82215335604c14a8675be932a891e,-1,0,1,170.311745,1654110861,Revocation,ab73f63b3daf8b4d583b95323e11fc348fb3e16c18196252b76eee21b7ce97ba
5153571085155c11eb5ccc2a5ceee886fbb65afccf37fe7d6caea748a26623dd,-1,0,1,170.311745,1654110861,Revocation,0f85ff392e8b9b205a9b92cdf741c3e331771cf08ce71f676acf6a82682d5f66
330f62f66ba3931e84e964cfa8d82cd413bc8b21fdd12f238c7463f1e70a7660,-1,0,1,192.97335845,1652366961,Revocation,69a361c32fa9a3bc6490df748714301e98dcc402a8b3f1ae0d3c1c9116265f6d
9784452aad6b44c5a4b4493c191006df3c3254b319857d0bdc208451d405bea7,-1,0,1,140.00399551,1652365965,Revocation,be8d5ba84866e4ed6d211c7c4b553a0946dd0ee04e8ba0c3229aeb609012f91b
cac04fba47a40e54b381321ad34ba4e2a213ab43b59b05177a1638f7a2be7f4e,-1,0,1,210.81603455,1652365764,Revocation,40ba93a07dadd84c855971eb3ed6cebf50988ed70a1ab567bd15e74bba91af50
d5a13cbc17803d638735da8abc8ff38691efbbb0cf769a1706d995d499a8ebea,-1,0,1,140.00399551,1652365083,Revocation,3c56cde8caed778006f984f3997f95720e84b1125c0fa054743b92d1e29bd1cb
fe7c53fdb305cc139c61070c6391e25240e25a248966f7af8589cae68a95dba7,-1,0,1,140.00399551,1652363611,Revocation,f50397fc567202fb1c2113b560d376dca2d336d2853eb3e85b0b99372b6ed11c
20b887a3ca0a482217454e816f24e9a69a57f4006e223c687e02f6de4d370f45,-1,0,1,140.00399551,1652362676,Revocation,d41f459b5617e6aa336e0fda8747979be94cfae542556afd3d60b517a396c092
6efd072182d1a141810865e3fb51e345e34f6bbf61d1f5994260302be5b76449,-1,0,1,140.00399551,1652361670,Revocation,087dd17d2b0a3b1e7e0e5a0310c83cb51ba119603c7881c7c82dce6a9200204f
5c536d155785f709bbe69c5fb9e0b9e4e13824623187a0c2821d21ac6682fc5a,-1,0,1,140.00399551,1652360251,Revocation,b0407c896a12734d57af652744188d73216eb698af4ff6ea8c8cfa2bc532fa01
65d7d9dd123eca65cae2cd727d1b6d1cfd8c067b2572bb75679949f15ca663a0,-1,0,1,170.311745,1652359832,Revocation,41ca17c3665dfffbafb079bfc385844d4c3604d9703d9d38082a594ae240c2a5
9751c7faf925e813d78da52508fcfbe2b5360c6cb6e8f32f9cdd3fb9398aedc6,-1,0,1,140.00399551,1652359832,Revocation,95a1c3863844fa178b5c5788343f43ab8f1ed92a537ca3d61a6ff669f57cea7a
28543705864f4c2c640ebd6585642021267ce74ae6ad5fc8dc558966b1d035f2,-1,0,1,140.00399551,1652359762,Revocation,3cc3087e2ab81c4fd6870f6f84e6df3b010f13a65e0f02a5863d813ad9956f02
8a78bc8067fa455dd25d90d0e5052cd24a8d814fadaab3dd5c4e43e9b20e3369,-1,0,1,140.00399551,1652359518,Revocation,9fa3745c79421eba2ce56d65536fa26ed970da8758144d4088395282420649cf
e9fd4df7a94230c1be3c2c74caf6213ee85e1d030347554f9228ede6d7892570,-1,0,1,140.00399551,1652359518,Revocation,6ee71b489d90f3ba36b42a6f555cce005d4182e76752143fee135d7eb7ff4c7b
ac15a3d657b5663a60991227c21ead9f66fff2a55daa55857c1fee6a391a8eb7,-1,0,1,140.00399551,1652356777,Revocation,da8d33295ec4407126d081a1b60dd0c5bf32e8e7a2fb28d3d7b8dac817fd292c
383ef161b58cdfc0d88d2ed1cd63c5a9037c7065baac3903180f4900ec5baf7e,-1,0,1,140.00399551,1652356330,Revocation,17243ba51b9f2e589b6bde5223d6d0165ae0a298ca5c33db6346a9e10aa729e8
471007262cfe3777768c0c9646d49efea8a4f8ba90e1c855beec9e5b6d7c3bc1,-1,0,1,140.00399551,1652356330,Revocation,6349496e8be0264d9fd9af6371ecc3ee4c772d3a51ced55df5f4fa1c92d21b86
dc712c2d6f25c1dc162bf0ac23c3710e2987a6b515cb15463b720ed4866442ad,-1,0,1,140.00399551,1652355875,Revocation,b2f2cd7a27698e6e4dc639f94f02bfadab7f9f6e0d3dcc122781e92f38ac1cf6
e4edd38715dbd4096a6d354c317a28220ec0ac26b23259af558f73e377d685f0,-1,0,1,140.00399551,1652355875,Revocation,d94e46a4ae815ebb094f867068158af42d7b1590051fa4a028afa93f764351f9
f09da8834ca4fbee9b82ebd6a827ebdb0ef858cedd134a62c9b0af7dd07e5b36,-1,0,1,170.311745,1652355748,Revocation,6993e316f0dc9c6eac508dcb2522d84bc7da832942d59dafa78537075f9dd312
4070023766fecfb489257fc957d259972471f52c632d57c18d3c6bec2098fe95,-1,0,1,140.00399551,1652355566,Revocation,31d0f045b441458162121cad00b762eaf49b0726cb36b7d61cd6b536f5a72109
fb760ffc23065ebfe59996f0b93e5f6d1700346f566ea63ccd1ee62ae4f25776,-1,0,1,140.00399551,1652355566,Revocation,1f1c0ff583aac55d3bd6c61d0092370ba5e386a0e4dc2f56fbaa75dd966ee988
0e22197f295663290a8c4c5b2de79278114586e0e44637946dec6ed62e865423,-1,0,1,140.00399551,1652355280,Revocation,4eb7c0f589d8f4f52eff4323387fbd7e68fca8b0bf9e1e2a70077959268522b0
a9255872898bec4323f3f27493d6cd8a77ade173626b343824c5536824011cba,-1,0,1,140.00399551,1652355280,Revocation,fa9c3a3b5fdd7a4e9033383f6bc39b90278e5de5656cf5efa40ad1234efb28c2
bb51b44e14826a34e317f4c1c74693eb49f55acdd95f6965ef5e73bd43a345ae,-1,0,1,140.00399551,1652355280,Revocation,08d916e4fd0746e7eb3f70ab1dbf9a5dc9473570376b6b82bb0b42d41958d2fe
9d9d53ac3a816bcea8e9f021e9358c6bf8d1292fcca27fa2d466e729e270189d,-1,0,1,178.11256271,1633489034,Revocation,e9f24447d9c0951caa581be4823519fd01c36e1d0351f07e4e8ff288946d1967
69a361c32fa9a3bc6490df748714301e98dcc402a8b3f1ae0d3c1c9116265f6d,1,0,1,192.97335845,1631585354,Ticket,330f62f66ba3931e84e964cfa8d82cd413bc8b21fdd12f238c7463f1e70a7660
40ba93a07dadd84c855971eb3ed6cebf50988ed70a1ab567bd15e74bba91af50,1,0,1,210.81603455,1630478705,Ticket,cac04fba47a40e54b381321ad34ba4e2a213ab43b59b05177a1638f7a2be7f4e
