tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f281809df662a7be312f5522dcff6fa6a9b581e1616fd5eaa6f847b268e69cb,1,14,1,0.20009391,1541242514,Regular,
e91c3fce09edc258c5b9dcaf250f72a3066c82c2f9aaffc02f7f278f89994e08,1,9,1,0.20132048,1540742117,Regular,
85c10a11878fb402136b9a4b2da2374a085ac66dc6e0945fe7c92be6ae35c2f1,1,9,1,0.20080899,1540277085,Regular,
96e05a596a169120526d18cbbecdc6772c02987c86d69e97a0e5ec3b9acbc3d1,1,19,1,0.20056043,1539816060,Regular,
ccd507697c0524ec523817836658743970d1249d0dde5ee4dcb073be2c9a59c6,1,26,1,0.20270829,1539428226,Regular,
7925cb8731cf3a7e567b04f74e750c098ca8aa3a4b75e48658606d278be744fa,1,7,1,0.20122388,1539091963,Regular,
e0a50ecb9e86e8baefe26eca6592ac20620af4c133df99d0186b55d3da24d619,1,10,1,0.20272551,1535441088,Regular,
6e26fc4aae26fa93b99bd1c6c9fe8ca25544d5d324f10396577c5e6dca338306,1,10,1,0.20127993,1535075834,Regular,
a2bd03aa61fa2a5de4382ec760a9bc2499ecd00f4935fc1821968ded5d87bf2c,1,7,1,0.20289835,1534888368,Regular,
663a2c0951395e7459de29cc9ff7498c8b7597d8b4830c5360701891fb1d8a72,1,11,1,0.20082952,1534701232,Regular,
199e07b8356978a7902953c8f79889a1d3ff118e4755f3f91f1d90ad2b4118d9,1,7,1,0.20151219,1534521262,Regular,
6bcd3b9db62684ac5a660c6652b5f8ed0954e1287a819c061f56b62583661dcf,1,2,1,0.20225534,1534322304,Regular,
8848b9dedd8ffd630c6304e272038979850c0dbeb3a848803f29faad1715f9e3,1,25,1,0.20057885,1534081437,Regular,
da84c272639c062dd84066351a4cc4f619dbd8f2bf32ac1d4fe41ad5d1d76556,1,4,1,0.20145987,1533820280,Regular,
a1228e0919c8adb459d5169bef108e0bb81e8b8d8a1eaacf61883b07e1ac955c,1,4,1,0.20342231,1533625527,Regular,
0e924cfe7c41f1fd598329a8399266ce0b4c48b6a0dd219a026e1d5d8c41403c,1,6,1,0.20082116,1533456665,Regular,
3dac0242b0b662c54d613955f3d4a64b849d0d969a446e7e4a0ce078dc56843a,1,17,1,0.20104719,1533293295,Regular,
0878911c511a8758bae05eaa47136b1838139dfdbb48e933c2c335c9669ce23f,1,5,1,0.20072394,1533140307,Regular,
6ada9e1e1b194ed77b12791a9fe6ce1ce77c626efdcd8193354c461bf29f9400,1,25,1,0.20394062,1532999340,Regular,
4ba0798664fa2cc01e9f04e6688e383229d4204b1ce0716fa1fcc8aa805e5178,1,18,1,0.20146905,1532851664,Regular,
3eae09b1a89ef10775cb68d8dc54efe16c860091c982e214f04f2ebb68b3687b,1,24,1,0.20530506,1532700670,Regular,
ee7befc0a748b644cf11189c19a02b2aa598a2413b20c8641722b26f25172291,1,11,1,0.20107537,1532560834,Regular,
db5ff652a51e84cbf36d8d6cbf76a6a803fa075de37912e68d827b65ead3b16b,1,18,1,0.20374481,1532413072,Regular,
e1162f9f5b9259ee7671abd21f3d344f41bcf88799e567f870c55a8430a369b8,1,14,1,0.2021073,1532275822,Regular,
9c09be02b5cf4ac5df7e08c0e9f4e04cf7b146184bb72d42f2105cb7516b1d7f,1,6,1,0.20375055,1532133216,Regular,
f5fac70992cfab58968fbe6a4f12b8db990b7bcf56250f3a00ab1c6516ee8395,1,26,1,0.20345466,1531996213,Regular,
474e6f6bd2d726a7e23fee5ea0504a509cf040d858929e126e26313b1f442c3b,1,21,1,0.20286771,1531860057,Regular,
8d8843cc2223f59b6e1454af3936f35493919c435f82ed8d9a76d273922a00a1,1,0,1,0.20074722,1531724674,Regular,
0f6b9fcd7fc8507b4d1bf1e927735fd7bcd6e0cf29ae93f1ccb4cc4e9da48bb2,1,19,1,0.20428313,1531580009,Regular,
9d3f5af3933454ae059d691f9793521fac2d5acc46144315898ab8f124eff165,1,0,1,0.20259576,1531435954,Regular,
