tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3317fa18429f1946e047e3d143de3966267e9627fc8db09fb14122bce0b779e6,-1,0,1,0.00953557,1575489767,Ticket,2e063647a2256d29075a9360cb4aed039dd201d9a5ebf247904ee8166f3bc4fd
3317fa18429f1946e047e3d143de3966267e9627fc8db09fb14122bce0b779e6,-1,1,1,123.39323937,1575489767,Ticket,2e063647a2256d29075a9360cb4aed039dd201d9a5ebf247904ee8166f3bc4fd
371adbe865a4d2abc4deab9a3ae42f1840a723ff6272dcaf9455b8e8c0eefb2c,-1,1,1,123.39323937,1575489767,Ticket,2e063647a2256d29075a9360cb4aed039dd201d9a5ebf247904ee8166f3bc4fd
371adbe865a4d2abc4deab9a3ae42f1840a723ff6272dcaf9455b8e8c0eefb2c,-1,0,1,0.00953557,1575489767,Ticket,2e063647a2256d29075a9360cb4aed039dd201d9a5ebf247904ee8166f3bc4fd
e2dc63681641bb6c637bf29ed1cec44080dad0c62d169d5c3d68a8480d59255c,-1,0,1,0.00953557,1575489767,Ticket,2e063647a2256d29075a9360cb4aed039dd201d9a5ebf247904ee8166f3bc4fd
e2dc63681641bb6c637bf29ed1cec44080dad0c62d169d5c3d68a8480d59255c,-1,1,1,123.39323937,1575489767,Ticket,2e063647a2256d29075a9360cb4aed039dd201d9a5ebf247904ee8166f3bc4fd
2e063647a2256d29075a9360cb4aed039dd201d9a5ebf247904ee8166f3bc4fd,1,1,1,123.39323937,1575489746,Regular,e2dc63681641bb6c637bf29ed1cec44080dad0c62d169d5c3d68a8480d59255c
2e063647a2256d29075a9360cb4aed039dd201d9a5ebf247904ee8166f3bc4fd,1,4,1,0.00953557,1575489746,Regular,371adbe865a4d2abc4deab9a3ae42f1840a723ff6272dcaf9455b8e8c0eefb2c
2e063647a2256d29075a9360cb4aed039dd201d9a5ebf247904ee8166f3bc4fd,1,5,1,123.39323937,1575489746,Regular,371adbe865a4d2abc4deab9a3ae42f1840a723ff6272dcaf9455b8e8c0eefb2c
2e063647a2256d29075a9360cb4aed039dd201d9a5ebf247904ee8166f3bc4fd,1,2,1,0.00953557,1575489746,Regular,3317fa18429f1946e047e3d143de3966267e9627fc8db09fb14122bce0b779e6
2e063647a2256d29075a9360cb4aed039dd201d9a5ebf247904ee8166f3bc4fd,1,3,1,123.39323937,1575489746,Regular,3317fa18429f1946e047e3d143de3966267e9627fc8db09fb14122bce0b779e6
2e063647a2256d29075a9360cb4aed039dd201d9a5ebf247904ee8166f3bc4fd,1,0,1,0.00953557,1575489746,Regular,e2dc63681641bb6c637bf29ed1cec44080dad0c62d169d5c3d68a8480d59255c
