tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00fc868b4de7daee6ef19190b7d45a298cc24491ede2fb9453932b20d85ba131,-1,26,1,0.48049362,1488183271,Regular,396ec0d3bf5080d439bb2049c10c7a0b2db53bc33af894638eedc1c3e9265471
396ec0d3bf5080d439bb2049c10c7a0b2db53bc33af894638eedc1c3e9265471,1,0,1,0.48049362,1488151739,Regular,00fc868b4de7daee6ef19190b7d45a298cc24491ede2fb9453932b20d85ba131
6277d4a3058eb4714a7b06bfb1ed6c13b16ac327fc51adf0fe86bec15bb2c845,-1,4,1,0.48034494,1487583190,Regular,74ddffa0fa290cbfef0614c66a52f622ef7f944d5a43ac41f6d7165ab2898620
74ddffa0fa290cbfef0614c66a52f622ef7f944d5a43ac41f6d7165ab2898620,1,1,1,0.48034494,1487556382,Regular,6277d4a3058eb4714a7b06bfb1ed6c13b16ac327fc51adf0fe86bec15bb2c845
88ac0e895f566a4e5405eda83e5bea65157ea3a2cf834336b873e6f84c617667,-1,12,1,0.09049822,1475459828,Regular,97927372b3d2e7332772cc5787a36aec0f46b311189e36e3574538190e59fd47
97927372b3d2e7332772cc5787a36aec0f46b311189e36e3574538190e59fd47,1,95,1,0.09049822,1475432193,Regular,88ac0e895f566a4e5405eda83e5bea65157ea3a2cf834336b873e6f84c617667
844ab6f12acb01fdbcf6736d4ad25dc19bc4151d86b08c1b8d4dda0384e7555c,-1,3,1,0.0388594,1474833719,Regular,bd9d01b0548bea23c4d8b444fb1fd0025738f5697205104508773f2cd0ead4d1
bd9d01b0548bea23c4d8b444fb1fd0025738f5697205104508773f2cd0ead4d1,1,212,1,0.0388594,1474823448,Regular,844ab6f12acb01fdbcf6736d4ad25dc19bc4151d86b08c1b8d4dda0384e7555c
be59da3b695cd006613a73e9ec384223acc186ce038e806fd3aba2fd93f0ae49,-1,14,1,0.11881649,1474792153,Regular,89218629042e27228313409951769a3bce273c542b702a9111596930e922653b
89218629042e27228313409951769a3bce273c542b702a9111596930e922653b,1,101,1,0.11881649,1474790654,Regular,be59da3b695cd006613a73e9ec384223acc186ce038e806fd3aba2fd93f0ae49
09ac8997ebd533e286fbff107a60c0be21e90fedc3d0956473e67cf9251f84b0,-1,8,1,0.06111661,1473619539,Regular,50f8b02eb9034c9ccd16714848ee9764c2a1da7f042b1d52dff3b9ab683d7400
50f8b02eb9034c9ccd16714848ee9764c2a1da7f042b1d52dff3b9ab683d7400,1,80,1,0.06111661,1473618207,Regular,09ac8997ebd533e286fbff107a60c0be21e90fedc3d0956473e67cf9251f84b0
c4a8a1d9c3b2f6bad724cd4b2030ada195ca2d10438ae72e019470df666005c0,-1,1,1,0.12474852,1473487570,Regular,47b1530827b5b1166eaa72c0cc46496cb68f7d7261482aee2edde087de3c7e93
47b1530827b5b1166eaa72c0cc46496cb68f7d7261482aee2edde087de3c7e93,1,21,1,0.12474852,1473466375,Regular,c4a8a1d9c3b2f6bad724cd4b2030ada195ca2d10438ae72e019470df666005c0
b5e0fb8b79247564246b2bc098ca1577429561185080a4c00572c4574ed0e149,-1,0,1,0.10018075,1473259195,Regular,1569bd73ce5061e4f227fe688b51648d9f092e8681ff74ae9f3553d0e81e3c92
1569bd73ce5061e4f227fe688b51648d9f092e8681ff74ae9f3553d0e81e3c92,1,39,1,0.10018075,1473249191,Regular,b5e0fb8b79247564246b2bc098ca1577429561185080a4c00572c4574ed0e149
d4dd3648409c4fff6936f5317fc4c5f462e7049272bbd1d097ff76f85a5d0ab3,-1,11,1,0.07754656,1473014385,Regular,fc5caa7fad8c2fa04568cf34844fb5c884be9e42bc19e37754916f1968138ddc
fc5caa7fad8c2fa04568cf34844fb5c884be9e42bc19e37754916f1968138ddc,1,135,1,0.07754656,1473010520,Regular,d4dd3648409c4fff6936f5317fc4c5f462e7049272bbd1d097ff76f85a5d0ab3
d302ad7b1dac678c0eac5f29215abf5166328da509753492fa04a58d07c4012f,-1,1,1,0.10443011,1472934446,Regular,d71ef1a564aebbf514cb194e062d42ef0819b6d86c967b2063e44600bfa3cc73
d71ef1a564aebbf514cb194e062d42ef0819b6d86c967b2063e44600bfa3cc73,1,76,1,0.10443011,1472933501,Regular,d302ad7b1dac678c0eac5f29215abf5166328da509753492fa04a58d07c4012f
62680176f78cf054691cfc6f4baee63ffa9c484e12d46bb4f3d285c3719be9ac,-1,1,1,0.11033076,1472652782,Regular,48bcb8e50de29b61fe27900b91388cd9e218ff4aca8162cc9872e71fc2978f25
48bcb8e50de29b61fe27900b91388cd9e218ff4aca8162cc9872e71fc2978f25,1,113,1,0.11033076,1472650523,Regular,62680176f78cf054691cfc6f4baee63ffa9c484e12d46bb4f3d285c3719be9ac
a06cd3380f7440bc1b65b48dc2ff1fd6d586ef7438c08d0154cb2a5e4ebd462f,-1,2,1,0.49571596,1472593419,Regular,0fc40a0598b3ecd613bd73fc5c034a924e5b86a6dd3a1e5846a64b70574627cf
0fc40a0598b3ecd613bd73fc5c034a924e5b86a6dd3a1e5846a64b70574627cf,1,1,1,0.49571596,1472574105,Regular,a06cd3380f7440bc1b65b48dc2ff1fd6d586ef7438c08d0154cb2a5e4ebd462f
6c96233d2fd4fe69b3de37607a2dfe0b16b1b68759c2131ce2e93ea9697e8824,-1,15,1,0.49088583,1472538275,Regular,58c876e6dee41534bab762c0ad093a04dc9dbfb4ce7666e772ce5239ea3eb20c
58c876e6dee41534bab762c0ad093a04dc9dbfb4ce7666e772ce5239ea3eb20c,1,0,1,0.49088583,1472527258,Regular,6c96233d2fd4fe69b3de37607a2dfe0b16b1b68759c2131ce2e93ea9697e8824
5b29afe0137a0157b5afba49c7ad7afdac480bdaccfb7bd895e03b2ee54e3fa5,-1,5,1,0.48845896,1472505262,Regular,fd49248c9386ef27c1e7a6c4c8dfb23f4b7b3cf8cf585ec89a15d6d1e1f45cca
fd49248c9386ef27c1e7a6c4c8dfb23f4b7b3cf8cf585ec89a15d6d1e1f45cca,1,0,1,0.48845896,1472491584,Regular,5b29afe0137a0157b5afba49c7ad7afdac480bdaccfb7bd895e03b2ee54e3fa5
f614c951695cf1c133f86f659529b961edb2f3de1a31befec2f8554d76f35132,-1,0,1,0.48457288,1472455022,Regular,d14d54918bc907faaca99776d08928707a3af84a7832a1d83cea82d1376444b3
d14d54918bc907faaca99776d08928707a3af84a7832a1d83cea82d1376444b3,1,1,1,0.48457288,1472446162,Regular,f614c951695cf1c133f86f659529b961edb2f3de1a31befec2f8554d76f35132
5eb88bd39835d3a98277e5c7992b451635b0236d1742705366aa63fb11cdc1d7,-1,11,1,0.0781878,1472411578,Regular,00bd4b505384f40a75325f27bd94ddb6d93036c3338bb9ff1f8375012d1fa07b
c48e2d95e5736e758de3168e5a44bf5b1bedce94adf7f6d29bba4df085ebee1b,-1,3,1,0.49030932,1472411578,Regular,d66890f002d5dd12de73d1acf3a02a4c410ee427fc326d91886cdd942567215e
00bd4b505384f40a75325f27bd94ddb6d93036c3338bb9ff1f8375012d1fa07b,1,68,1,0.0781878,1472411223,Regular,5eb88bd39835d3a98277e5c7992b451635b0236d1742705366aa63fb11cdc1d7
d66890f002d5dd12de73d1acf3a02a4c410ee427fc326d91886cdd942567215e,1,0,1,0.49030932,1472402175,Regular,c48e2d95e5736e758de3168e5a44bf5b1bedce94adf7f6d29bba4df085ebee1b
c867e5e6d846027c07f0e166902e4f1e23ae1f331a6a428a2df73b257078b456,-1,11,1,0.48929975,1472349667,Regular,424c55b21a32b3ff2f413b1e1a86c4824e57c9b6a5ce3fefc93cf847cfacbe91
424c55b21a32b3ff2f413b1e1a86c4824e57c9b6a5ce3fefc93cf847cfacbe91,1,0,1,0.48929975,1472345989,Regular,c867e5e6d846027c07f0e166902e4f1e23ae1f331a6a428a2df73b257078b456
e81e6f75030bd384e1bfb1c37eebc6b5bf1aad53d14c529f488236f26ec3990f,-1,2,1,0.48808356,1472318545,Regular,1bff0ca531b78499171fc34a2618b45905b00e7a73649223f95fb51062647a75
1bff0ca531b78499171fc34a2618b45905b00e7a73649223f95fb51062647a75,1,0,1,0.48808356,1472315832,Regular,e81e6f75030bd384e1bfb1c37eebc6b5bf1aad53d14c529f488236f26ec3990f
5bc9102054b2988ee6bb840eba70e840cacc4a6a04edbbee0b817ea89a60f211,-1,15,1,0.48746396,1472302947,Regular,d24355eca47b4a3d086f45511023c256e6fc409796865e1f8fbe32a80975a18e
5bc9102054b2988ee6bb840eba70e840cacc4a6a04edbbee0b817ea89a60f211,-1,0,1,0.10602566,1472302947,Regular,9a1b91c84b7fb614015d153f25268d626b84e784ea871215a9ac927304422359
9a1b91c84b7fb614015d153f25268d626b84e784ea871215a9ac927304422359,1,99,1,0.10602566,1472302657,Regular,5bc9102054b2988ee6bb840eba70e840cacc4a6a04edbbee0b817ea89a60f211
d24355eca47b4a3d086f45511023c256e6fc409796865e1f8fbe32a80975a18e,1,1,1,0.48746396,1472275215,Regular,5bc9102054b2988ee6bb840eba70e840cacc4a6a04edbbee0b817ea89a60f211
