tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,127,1,0.08244428,1511861048,Regular,6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870
6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870,1,284,1,0.08244428,1509502396,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
f1f97a5fdd987f01a53d069014249dbd5866dc056b995c08744f7abfaf01779d,-1,21,1,0.36661056,1506049950,Regular,45cff3aad5a03c14d357d8a886337402718693192f4448efdf4255321e73daf5
fdfc6a997c4b8d42fde9e8488bf7b91b91e4cfb753938c01bc0adc1cbb81c647,-1,4,1,0.3341595,1506048003,Regular,8a95c8b80b1d254e982069a5b2fc1b407b0d1d800a23165f7c5b9d6af3bdb485
8a95c8b80b1d254e982069a5b2fc1b407b0d1d800a23165f7c5b9d6af3bdb485,1,83,1,0.3341595,1506045921,Regular,fdfc6a997c4b8d42fde9e8488bf7b91b91e4cfb753938c01bc0adc1cbb81c647
35add3c945740d244f150fc7997605974914840f31287191116b613125728da7,-1,2,1,0.32921958,1505978448,Regular,f90d0aa6d3132fa30a55019844eb220c3c1c3c7df5054e7f7d69b3099ee93ef3
45cff3aad5a03c14d357d8a886337402718693192f4448efdf4255321e73daf5,1,173,1,0.36661056,1505959441,Regular,f1f97a5fdd987f01a53d069014249dbd5866dc056b995c08744f7abfaf01779d
bae26be2ab026658d8e79ad3eb09ec956bc50efa472c4b4b43bfbb5d235ae84d,-1,39,1,0.35774374,1505876443,Regular,a808a4b0a7d1b5d1f3f1ef0e4dd49d99735a41d92f24d9bafaabc586c8ddb9ea
07061ab16ad0b36dfe8fd4d6222f81df297cee2fbfa4a65a349439e6675e99be,-1,7,1,0.35452178,1505874967,Regular,a7dd73b142158b6b359a58d6b7ec7fa12344d9d6bef2f5fca6adb2e4f0ac29ca
a7dd73b142158b6b359a58d6b7ec7fa12344d9d6bef2f5fca6adb2e4f0ac29ca,1,160,1,0.35452178,1505873532,Regular,07061ab16ad0b36dfe8fd4d6222f81df297cee2fbfa4a65a349439e6675e99be
4a4d676b6f1257ebfad0ba0a1a7b5d193d87a582f7b2701551ff4fe12064d6a2,-1,11,1,0.32293896,1505807707,Regular,487d734cdd2f22def557c2b7f206234a0f59867fd7bcadc1fc9bdaff98d5fae2
1f8ef416ec0abb63b6cddc935da04ba1262e3020ffa320a61d02b9894f9e6570,-1,1,1,0.34797409,1505790536,Regular,208dccb8a1e15ca5299f3aec1823f2c0726403b5459a04932db611e69e3c0c36
208dccb8a1e15ca5299f3aec1823f2c0726403b5459a04932db611e69e3c0c36,1,105,1,0.34797409,1505786707,Regular,1f8ef416ec0abb63b6cddc935da04ba1262e3020ffa320a61d02b9894f9e6570
e9f8b465a8fb23f65901cd49d6280a0ecbab0b2663c35fae11810a59271c5d94,-1,22,1,0.32560217,1505702158,Regular,951358bcff1a5f142dd5b0d5fd450bd08a4eb2453ed74f483f21ec2dacdfad28
951358bcff1a5f142dd5b0d5fd450bd08a4eb2453ed74f483f21ec2dacdfad28,1,29,1,0.32560217,1505700185,Regular,e9f8b465a8fb23f65901cd49d6280a0ecbab0b2663c35fae11810a59271c5d94
59c2d45db6b69ce717d33163042d1f87e11a85177cc0a33b8060d0e51941ed99,-1,47,1,0.38670572,1505640307,Regular,bcf45773780effee88c36f73a6746a96fe9c4fcc4bd9389708b8d689af3b1dc2
487d734cdd2f22def557c2b7f206234a0f59867fd7bcadc1fc9bdaff98d5fae2,1,226,1,0.32293896,1505614445,Regular,4a4d676b6f1257ebfad0ba0a1a7b5d193d87a582f7b2701551ff4fe12064d6a2
e1ad030d2fcaf7d5b9225f0174efc7a34cb79e47e9615ac8badebb76724713e0,-1,50,1,0.38150441,1505554243,Regular,146a0607412c9bfe88a6b301d3fc303eda8609664b877182c07b07864fd1ce96
f379aa5907946feeec75a6ed7980e18a6f133f7a4eb92ab59091ba29ca1892f6,-1,3,1,0.36535508,1505543279,Regular,d66af8d53714d07f202d62b0d306c91a7f2b9fb2be3c231cee67f2c45b57cc35
d66af8d53714d07f202d62b0d306c91a7f2b9fb2be3c231cee67f2c45b57cc35,1,78,1,0.36535508,1505527846,Regular,f379aa5907946feeec75a6ed7980e18a6f133f7a4eb92ab59091ba29ca1892f6
9212c4074ad4cc547dfaca3ff3aab64a6fd864e46e143834aee16fbed07e7f9d,-1,72,1,0.36047906,1505455566,Regular,7e5aaae7aff101ca3b004a729bf9d13f7f34e2c5821539cd25e9189862dc8f81
19c17b64d522899aba72257c17d7f6f59f19281a07b4aaa5b18bf366846a1251,-1,137,1,0.37631251,1505444097,Regular,2ec97ca0d5075ca0936f753aa52516f6e792b514fe6fc63c511ea6692fa63c75
a808a4b0a7d1b5d1f3f1ef0e4dd49d99735a41d92f24d9bafaabc586c8ddb9ea,1,32,1,0.35774374,1505441051,Regular,bae26be2ab026658d8e79ad3eb09ec956bc50efa472c4b4b43bfbb5d235ae84d
7617ab67088b4b9a5641d53ae63890b1fd4bb1ed2cc8e6c539defe1dae36a7bd,-1,39,1,0.33646304,1505369450,Regular,54c94ef0f9671644080e346580d66ab89a46f9a3f858d53a3f7cdbb1a92f0f72
54c94ef0f9671644080e346580d66ab89a46f9a3f858d53a3f7cdbb1a92f0f72,1,81,1,0.33646304,1505354938,Regular,7617ab67088b4b9a5641d53ae63890b1fd4bb1ed2cc8e6c539defe1dae36a7bd
2ec97ca0d5075ca0936f753aa52516f6e792b514fe6fc63c511ea6692fa63c75,1,98,1,0.37631251,1505268560,Regular,19c17b64d522899aba72257c17d7f6f59f19281a07b4aaa5b18bf366846a1251
