tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eaea1d3d40325d1b3e90650247cdc9ed27c21bf56fbb29f9775e87b308a7cff6,-1,15,1,0.99855307,1591245254,Regular,5683a8194b7c92878a55a09337db1b4d07494affc3ffd1262ead7424335e3f8e
a0b4ee1da71d2f508ac7e9374b6fdb2c488051e5b22a4119940cc9fc60359897,-1,1,1,0.99513278,1515820221,Regular,0000dcfdb92274b06a9b6a1322082125c6dd9c9209043c4e70653e1099e7351d
0000dcfdb92274b06a9b6a1322082125c6dd9c9209043c4e70653e1099e7351d,1,14,1,0.99513278,1515798678,Regular,a0b4ee1da71d2f508ac7e9374b6fdb2c488051e5b22a4119940cc9fc60359897
88abe7521085d3db553270441739a6e83557a5e8f239d8c74e5756e624933134,-1,27,1,0.99589397,1515033608,Regular,519dc78e0238b28f142903f8b0390d424f8b7d5a0eb20487538491f401ccfa7f
519dc78e0238b28f142903f8b0390d424f8b7d5a0eb20487538491f401ccfa7f,1,93,1,0.99589397,1514783713,Regular,88abe7521085d3db553270441739a6e83557a5e8f239d8c74e5756e624933134
30314c902889428c700fd8d018d0c136efd265e1ebea3bf3985455ffdf581221,-1,12,1,0.27107429,1511775114,Regular,b843317323922d53b3dddeceba9cc63d165cf52cf6ec7f63535848d93c8f6c35
b843317323922d53b3dddeceba9cc63d165cf52cf6ec7f63535848d93c8f6c35,1,5,1,0.27107429,1511772018,Regular,30314c902889428c700fd8d018d0c136efd265e1ebea3bf3985455ffdf581221
a928cf89cf0b083f50ec993a27382463e1b73acebe817dc7fbb6c2c11819b220,-1,67,1,0.99556247,1510954300,Regular,96d0433c5702227081556d6905f9d50e309302eb77c97dd5adcfa9b1fda240d7
96d0433c5702227081556d6905f9d50e309302eb77c97dd5adcfa9b1fda240d7,1,26,1,0.99556247,1510899376,Regular,a928cf89cf0b083f50ec993a27382463e1b73acebe817dc7fbb6c2c11819b220
2ca9af5766dbf9a13c5516b3dc57df700f508d80f8aac005d384eec96e7ee53d,-1,40,1,0.99524455,1509559268,Regular,0f856e777ba201a1b3961a220d4e9f46be12809dd2783223e3e11cc0d2bb6cf3
0f856e777ba201a1b3961a220d4e9f46be12809dd2783223e3e11cc0d2bb6cf3,1,5,1,0.99524455,1509467339,Regular,2ca9af5766dbf9a13c5516b3dc57df700f508d80f8aac005d384eec96e7ee53d
2def45c3c709d4256277c3263e32899268b8083990d1c5eefba25b39ddc3bd66,-1,118,1,0.99587002,1508549762,Regular,e38567f4a2b537cd646575f79126918cb2a99bc92c11114ee8b5d23726f26118
e38567f4a2b537cd646575f79126918cb2a99bc92c11114ee8b5d23726f26118,1,11,1,0.99587002,1508398620,Regular,2def45c3c709d4256277c3263e32899268b8083990d1c5eefba25b39ddc3bd66
ed440e7d95d763d5c1aa4317c22ce0104700afb61b436d16c72b78c31bb9780f,-1,67,1,0.9961985,1508115291,Regular,7492dc2781d370d560504e03231ce019f5d771e4f9904be6b95d4db5c93b460c
e75daaac0a903de5dcfe19f65c3964ceb6e4d85a876375d2495effa4bf696b15,-1,76,1,0.99566763,1507938136,Regular,917ebf40e4460a40caf407b2a9c1be0d9fac914701c64f0f97bbdb33b26a0242
917ebf40e4460a40caf407b2a9c1be0d9fac914701c64f0f97bbdb33b26a0242,1,9,1,0.99566763,1507606313,Regular,e75daaac0a903de5dcfe19f65c3964ceb6e4d85a876375d2495effa4bf696b15
7492dc2781d370d560504e03231ce019f5d771e4f9904be6b95d4db5c93b460c,1,6,1,0.9961985,1506886023,Regular,ed440e7d95d763d5c1aa4317c22ce0104700afb61b436d16c72b78c31bb9780f
