tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60dd129b5b011cb90a7603b4cbf6de2b8468f750259eafc34ab449c082b67878,-1,8,1,136.98619208,1583948672,Regular,dca8f471a67eb0b2f67df906d53fce4c5dcfb03f2659b9359a47aac36e21252b
dca8f471a67eb0b2f67df906d53fce4c5dcfb03f2659b9359a47aac36e21252b,1,3,1,136.98619208,1583578665,Vote,60dd129b5b011cb90a7603b4cbf6de2b8468f750259eafc34ab449c082b67878
8662a550f5c092a5b67b410090c896b43b7a4d79ea0d481cf80aa53721b07b13,-1,10,1,137.0051259,1582069544,Regular,6e6fc0f8bb1ddf124abe8ae706b71452ef0994ae3012056baa9860d1b12cd262
8662a550f5c092a5b67b410090c896b43b7a4d79ea0d481cf80aa53721b07b13,-1,7,1,136.99561189,1582069544,Regular,e32d7d95ee72f1034244392d3fd46040d2484250f95ff355fe5ae6dc7686ad61
617b13d7ed20243143db30a2a7984dd24a1ebf74ef8b9715a6a38be7c6b7b110,-1,3,1,136.99561189,1582068448,Regular,969c8a442b4126f0aab514da2d9d92e29909497776a259eafa0c375fa2b1b821
f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559,-1,10,1,136.99561189,1582067995,Regular,57035b9c689ee5606bb1bba8c4b7f05d592aaa6e4c884a2a4751cae1e254270a
e32d7d95ee72f1034244392d3fd46040d2484250f95ff355fe5ae6dc7686ad61,1,3,1,136.99561189,1581677328,Vote,8662a550f5c092a5b67b410090c896b43b7a4d79ea0d481cf80aa53721b07b13
57035b9c689ee5606bb1bba8c4b7f05d592aaa6e4c884a2a4751cae1e254270a,1,3,1,136.99561189,1581320284,Vote,f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559
969c8a442b4126f0aab514da2d9d92e29909497776a259eafa0c375fa2b1b821,1,3,1,136.99561189,1579986456,Vote,617b13d7ed20243143db30a2a7984dd24a1ebf74ef8b9715a6a38be7c6b7b110
6e6fc0f8bb1ddf124abe8ae706b71452ef0994ae3012056baa9860d1b12cd262,1,3,1,137.0051259,1579078767,Vote,8662a550f5c092a5b67b410090c896b43b7a4d79ea0d481cf80aa53721b07b13
138fd33f02f3fe14a50c2b996bc89cf5bf3dc3d66680ef6121f41a66230cae3c,-1,1,1,137.0051259,1578815107,Regular,a8dcdd7a859ad7f2650cb6ab92534d9eae25fa9099137ba02b20722ccf88cbc7
a8dcdd7a859ad7f2650cb6ab92534d9eae25fa9099137ba02b20722ccf88cbc7,1,3,1,137.0051259,1578744979,Vote,138fd33f02f3fe14a50c2b996bc89cf5bf3dc3d66680ef6121f41a66230cae3c
9170655bbfb7d1386e174c21a0780ac57c6250f5cb603ec9c1e2951599036ec0,-1,1,1,137.0051259,1578502180,Regular,5be7f66de27e69de1cfbd3265fe8f36fc5819fba97cc9a56624c62d8de736e76
