tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07f78de05980904fdfc17195cac2eb40630311ec9070bae83264438532aca4c6,-1,101,1,0.00761339,1618298291,Regular,4422689d220bd4930918fd82d6382c1f3dc9a2c2e5c59f62e339f8c20ea878d7
4422689d220bd4930918fd82d6382c1f3dc9a2c2e5c59f62e339f8c20ea878d7,1,0,1,0.00761339,1617793677,Regular,07f78de05980904fdfc17195cac2eb40630311ec9070bae83264438532aca4c6
fc3774ed9b00b45d333a4f0ee80ad68bb1b243f0c8a4db65655feca4183ba611,-1,170,1,0.00642782,1609512006,Regular,e8622a449e055c41b96f2272ba9578e5c9f4f6c9e60a5878e5881efc1e56c9b7
e8622a449e055c41b96f2272ba9578e5c9f4f6c9e60a5878e5881efc1e56c9b7,1,2,1,0.00642782,1609235622,Vote,fc3774ed9b00b45d333a4f0ee80ad68bb1b243f0c8a4db65655feca4183ba611
d242fef10cff88463a2e8998f383d8694a5a7104219d4ecb4736edf10a466b3b,-1,189,1,0.0065567,1607128248,Regular,d7c6482834855bff4d67cb0a548d84c392181efc197ea1596a413ae8ad1853ba
d7c6482834855bff4d67cb0a548d84c392181efc197ea1596a413ae8ad1853ba,1,2,1,0.0065567,1606496152,Vote,d242fef10cff88463a2e8998f383d8694a5a7104219d4ecb4736edf10a466b3b
23c91740f57b45b34aa2a4a7548ecf9ed943f246ed642e080e8637cf27ff0b01,-1,90,1,0.00689081,1603939602,Regular,96cd222ab9975ca17999825b58d475796346035cf36a7951a14239a035adf3a3
23c91740f57b45b34aa2a4a7548ecf9ed943f246ed642e080e8637cf27ff0b01,-1,110,1,0.00695931,1603939602,Regular,f91b3bd3771457a28831bed57a9b41f33610d871c0686dc50e6b675ea07500ca
f91b3bd3771457a28831bed57a9b41f33610d871c0686dc50e6b675ea07500ca,1,2,1,0.00695931,1599285839,Vote,23c91740f57b45b34aa2a4a7548ecf9ed943f246ed642e080e8637cf27ff0b01
96cd222ab9975ca17999825b58d475796346035cf36a7951a14239a035adf3a3,1,2,1,0.00689081,1598710867,Vote,23c91740f57b45b34aa2a4a7548ecf9ed943f246ed642e080e8637cf27ff0b01
