tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56ad8dbc6cbce14d9f04df43f2161200f85dee9a8e4d7452e59958d95cc03ebc,-1,32,1,29.41286854,1476985280,Regular,714857176307ca5370bb26584f68abce268f5db9b48235302408188ed4b1426d
714857176307ca5370bb26584f68abce268f5db9b48235302408188ed4b1426d,1,2,1,29.41286854,1476708173,Vote,56ad8dbc6cbce14d9f04df43f2161200f85dee9a8e4d7452e59958d95cc03ebc
08671e45dd2109efb149f71987bf557ea87875a1e98bccbd82e7c3beae3c047a,-1,45,1,29.41286854,1475681653,Regular,0eb637c74bfcecc0870f4abdd0e803ad96eacb447b8661bd151d703905684bf7
0eb637c74bfcecc0870f4abdd0e803ad96eacb447b8661bd151d703905684bf7,1,2,1,29.41286854,1475562133,Vote,08671e45dd2109efb149f71987bf557ea87875a1e98bccbd82e7c3beae3c047a
42ab4da0cb1521f33ac0bd382e35a43c5a6c92d4aa013f2e9e0b3f7779fd01aa,-1,22,1,29.42964548,1474944872,Regular,412a801b597353032fdf6592c72f65e8ab46e1bb7f8f15a2e2114509dfd274ae
412a801b597353032fdf6592c72f65e8ab46e1bb7f8f15a2e2114509dfd274ae,1,2,1,29.42964548,1474742663,Vote,42ab4da0cb1521f33ac0bd382e35a43c5a6c92d4aa013f2e9e0b3f7779fd01aa
05e4b32021f0a4f90786f80b9afae16dcc740e442eb9f17a7f0a9478669c0872,-1,25,1,29.42964548,1474051018,Regular,2c86d01618c8cf7a6d42c1777d3d3ffa8950492e2f5b5afb9cac88ab1ccfc173
05e4b32021f0a4f90786f80b9afae16dcc740e442eb9f17a7f0a9478669c0872,-1,27,1,29.42964548,1474051018,Regular,fbacc6ae88648e6ec0defb94a0700a133c9553c69150faeeac30aa5598ab1aae
05e4b32021f0a4f90786f80b9afae16dcc740e442eb9f17a7f0a9478669c0872,-1,26,1,29.42964548,1474051018,Regular,4d34708e04a8bc0266dae380846fefaa90000a11a51ace25a5b1d8bc8391e602
fbacc6ae88648e6ec0defb94a0700a133c9553c69150faeeac30aa5598ab1aae,1,2,1,29.42964548,1473889763,Vote,05e4b32021f0a4f90786f80b9afae16dcc740e442eb9f17a7f0a9478669c0872
