tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42bced5502aad2cfc7972b9da7f944acc772ad4b00e1ab9846c2168d10d45287,1,1,1,23,1597062433,Regular,c50ff4f5b56c2c8287f8a8ec24c105bfc68554d801b618088e1b42aa5fec386d
c50ff4f5b56c2c8287f8a8ec24c105bfc68554d801b618088e1b42aa5fec386d,-1,0,1,23,1597062433,Regular,42bced5502aad2cfc7972b9da7f944acc772ad4b00e1ab9846c2168d10d45287
4ecb3e8fb80579d73cfbb7f34caab7ed7c35c2b6eeb2aad6b5b673a972645c29,-1,0,1,8.7,1591818400,Regular,646a98b13b4e83bb7eaba19af3855c8e2656bdd20f17e9f2d58a0736ea329007
646a98b13b4e83bb7eaba19af3855c8e2656bdd20f17e9f2d58a0736ea329007,1,0,1,8.7,1591818227,Regular,4ecb3e8fb80579d73cfbb7f34caab7ed7c35c2b6eeb2aad6b5b673a972645c29
e775c1a7b04429dee213fd842f9c2eb8a7b251e4ace822539d579e410572d839,-1,0,1,142.975465,1587968541,Regular,f4cad9569a130e7e12a5c993dba2b4858001048d7936dab82cf967b4f5344498
e775c1a7b04429dee213fd842f9c2eb8a7b251e4ace822539d579e410572d839,-1,3,1,142.64523454,1587968541,Regular,ea0b9a436db7b543c20d60e20d4c08700103db5defcd0ae850dc8401798f79b0
e775c1a7b04429dee213fd842f9c2eb8a7b251e4ace822539d579e410572d839,-1,2,1,41.50521908,1587968541,Regular,d7f5e52ce339244ef531450e42242cf64d15e16b0524d99e6df315e67eaa69ed
e775c1a7b04429dee213fd842f9c2eb8a7b251e4ace822539d579e410572d839,-1,1,1,143.14217955,1587968541,Regular,688a951de452b1ab5cf5cd1afe0270273feb4281cba140b9f10c006808fd40e4
d7f5e52ce339244ef531450e42242cf64d15e16b0524d99e6df315e67eaa69ed,1,1,1,41.50521908,1587140314,Regular,e775c1a7b04429dee213fd842f9c2eb8a7b251e4ace822539d579e410572d839
688a951de452b1ab5cf5cd1afe0270273feb4281cba140b9f10c006808fd40e4,1,1,1,143.14217955,1587000926,Regular,e775c1a7b04429dee213fd842f9c2eb8a7b251e4ace822539d579e410572d839
f4cad9569a130e7e12a5c993dba2b4858001048d7936dab82cf967b4f5344498,1,0,1,142.975465,1586998630,Regular,e775c1a7b04429dee213fd842f9c2eb8a7b251e4ace822539d579e410572d839
ea0b9a436db7b543c20d60e20d4c08700103db5defcd0ae850dc8401798f79b0,1,0,1,142.64523454,1586997821,Regular,e775c1a7b04429dee213fd842f9c2eb8a7b251e4ace822539d579e410572d839
3899a0a4e6de8816f3e5e09b9ef6cafcb0300387932859190c62416e7b6fdb84,1,0,1,45,1584808552,Regular,9fac5048f5b7a0abd8fd24cdd08bd03ff39f71c9a4c53534a30338097ad23315
9fac5048f5b7a0abd8fd24cdd08bd03ff39f71c9a4c53534a30338097ad23315,-1,0,1,45,1584808552,Regular,3899a0a4e6de8816f3e5e09b9ef6cafcb0300387932859190c62416e7b6fdb84
10a9591ad8a6a28b2741c0daac4fce318fe174eb6d01f77a89df3761704cb511,-1,0,1,57,1576546522,Regular,b6dc9ea4d935fb12ea80be288dfa025691407b29569b3b917a37b66da3131847
b6dc9ea4d935fb12ea80be288dfa025691407b29569b3b917a37b66da3131847,1,0,1,57,1576546522,Regular,10a9591ad8a6a28b2741c0daac4fce318fe174eb6d01f77a89df3761704cb511
7ad29d31044fbb5c01d46c06bde1ccfbfcc518bdefcb32bef5f9e26a9272d432,-1,5,1,408.647489,1576545270,Regular,ddc27788d1fa783807e21944a54c305e239171e6c912a700648b1d1433cc1208
7ad29d31044fbb5c01d46c06bde1ccfbfcc518bdefcb32bef5f9e26a9272d432,-1,1,1,281.93993785,1576545270,Regular,d55e353672bae8921f89b6dea77204a443344a56d771050ed157ff5414d83269
7ad29d31044fbb5c01d46c06bde1ccfbfcc518bdefcb32bef5f9e26a9272d432,-1,2,1,297.30633893,1576545270,Regular,26645cf27b91db73323552404b3091f014af4692c7cf70412fcec5ea4a89be43
7ad29d31044fbb5c01d46c06bde1ccfbfcc518bdefcb32bef5f9e26a9272d432,-1,3,1,307.08506583,1576545270,Regular,64d541e420f86641440f18f8bcfe3ec5b624c2d0ed8546bb9edcd3dbb993ccbb
7ad29d31044fbb5c01d46c06bde1ccfbfcc518bdefcb32bef5f9e26a9272d432,-1,4,1,324.949715,1576545270,Regular,2103bb049fd70aa7d39f85ccf53224d504c7e773962ae0a87dad0e7759b72a95
7ad29d31044fbb5c01d46c06bde1ccfbfcc518bdefcb32bef5f9e26a9272d432,-1,6,1,440.474359,1576545270,Regular,ea7f83d06707efebe46cac59a9987ae5de08ae74e6396467fcefd4ce2f1c603f
