tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,219,1,0.99500514,1569527246,Regular,ff180a5a5229b5f8d6852538d8b3b131e81d742eb1f9205a93437169f87338fe
7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897,-1,215,1,0.38852207,1536464152,Regular,af682075c0689dd39ecbe46b02c6e3708748c55c5bf1330d2d89c949fa0f60eb
af682075c0689dd39ecbe46b02c6e3708748c55c5bf1330d2d89c949fa0f60eb,1,0,1,0.38852207,1532537874,Regular,7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897
84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d,-1,194,1,0.99503474,1522777585,Regular,de9ad0e78eb22ee240998fcb581a485976e1f9b913d82bb3a82cf5c2de2340f6
de9ad0e78eb22ee240998fcb581a485976e1f9b913d82bb3a82cf5c2de2340f6,1,1,1,0.99503474,1520458142,Regular,84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d
bee37305e951470eba044924d7a72d1279091fb1b8047a9da0e99c2850e0b257,-1,9,1,0.99587275,1516311095,Regular,57f699d7b9a9a833e34f73c326b0e151db5fb565c1bbd233e02893d7cc432d07
57f699d7b9a9a833e34f73c326b0e151db5fb565c1bbd233e02893d7cc432d07,1,35,1,0.99587275,1516309299,Regular,bee37305e951470eba044924d7a72d1279091fb1b8047a9da0e99c2850e0b257
fa23d6fe13181ce62d1bba209bd1d24e96ec2771b8f6d89f4228d0a68ced0d26,-1,12,1,0.99558042,1514658065,Regular,f54dfdda73fbdf4dd5946573e5e1ae581ef82e84678af957aa81e240a8422b69
f54dfdda73fbdf4dd5946573e5e1ae581ef82e84678af957aa81e240a8422b69,1,40,1,0.99558042,1514653776,Regular,fa23d6fe13181ce62d1bba209bd1d24e96ec2771b8f6d89f4228d0a68ced0d26
a89bacf47f859a00deffbd8721d2467ac9cd42cbbb5c8b21a6dba837b09e68d2,-1,14,1,0.99529879,1513280773,Regular,fdb3a984fb17d87599d6d56c69bac97de7b09def4b0b0d291911ee2deb1b46a3
fdb3a984fb17d87599d6d56c69bac97de7b09def4b0b0d291911ee2deb1b46a3,1,11,1,0.99529879,1513278112,Regular,a89bacf47f859a00deffbd8721d2467ac9cd42cbbb5c8b21a6dba837b09e68d2
4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc,-1,368,1,1.2855064,1512197909,Regular,3e008faf41cf61066b733d7ebfbe0ef3ced765069a375ff5c237498f40521cec
da5afb519b7b817324d189c54877c9da60316adb69fd03ebc2e78a3b80ac6a28,-1,7,1,0.99636595,1512148263,Regular,959d9a852de178a41bbbe67ddd6312bf9ff833b56a73f9f2142f0c5c1ff5762d
959d9a852de178a41bbbe67ddd6312bf9ff833b56a73f9f2142f0c5c1ff5762d,1,25,1,0.99636595,1512147255,Regular,da5afb519b7b817324d189c54877c9da60316adb69fd03ebc2e78a3b80ac6a28
f05b00e10883cb55384fd9bbe0332e0665b83f8662495be76ede8cbaf61cd25a,-1,43,1,0.99664342,1511169923,Regular,4c447e8330a34bbb5d30ffe5b9a851ee0b507322528b710104c4e2abf92756cd
4c447e8330a34bbb5d30ffe5b9a851ee0b507322528b710104c4e2abf92756cd,1,7,1,0.99664342,1510902796,Regular,f05b00e10883cb55384fd9bbe0332e0665b83f8662495be76ede8cbaf61cd25a
a60336babd733f2cc019938df3880d5f3147a2d473100c81c3704583455e472b,-1,80,1,0.99641252,1509886212,Regular,996fecbeda5ccbe467c88fd2f97e37d1edc44b0a4b898de5cd25380ea35d22b2
996fecbeda5ccbe467c88fd2f97e37d1edc44b0a4b898de5cd25380ea35d22b2,1,5,1,0.99641252,1509761211,Regular,a60336babd733f2cc019938df3880d5f3147a2d473100c81c3704583455e472b
1b93f5b3ef7bdc2f3fe0742fa80239bbf1aef7b14be64fed2c072bbd54af1b36,-1,101,1,0.99531306,1508620013,Regular,fc06706e81dc40fac5d987690a8378d1b9e1183c5cc0897cab30e08cacd921b0
fc06706e81dc40fac5d987690a8378d1b9e1183c5cc0897cab30e08cacd921b0,1,3,1,0.99531306,1508589904,Regular,1b93f5b3ef7bdc2f3fe0742fa80239bbf1aef7b14be64fed2c072bbd54af1b36
ff180a5a5229b5f8d6852538d8b3b131e81d742eb1f9205a93437169f87338fe,1,18,1,0.99500514,1507437170,Regular,6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3
bf5873031028cdcf9ef430a28fd3e4af9f7253a0890e1ec27f75a84d0848f075,-1,195,1,0.99549052,1504916304,Regular,38b1e8c95fbf8572b4f15f6b6c1551dfbf7e3bc2ec794e5ab1161be0b65a84a0
38b1e8c95fbf8572b4f15f6b6c1551dfbf7e3bc2ec794e5ab1161be0b65a84a0,1,26,1,0.99549052,1504911454,Regular,bf5873031028cdcf9ef430a28fd3e4af9f7253a0890e1ec27f75a84d0848f075
9473803a220078ba4a481351c173833929c916d615b32b5ad94a85fb40dcd2ad,-1,5,1,0.99545489,1503674826,Regular,3d9d020d9010f1cedc87bbccc7b9d876170be4cb905f52bfc7666c972c744c39
3d9d020d9010f1cedc87bbccc7b9d876170be4cb905f52bfc7666c972c744c39,1,17,1,0.99545489,1503672324,Regular,9473803a220078ba4a481351c173833929c916d615b32b5ad94a85fb40dcd2ad
d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c,-1,106,1,0.99651514,1502763596,Regular,f01b2e5954d05befbb03932695d1185f90a418fa4d1f34cd43f476dcb88905cf
f01b2e5954d05befbb03932695d1185f90a418fa4d1f34cd43f476dcb88905cf,1,9,1,0.99651514,1502005888,Regular,d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c
a7fca2ca3056f19b590f81456b8c3f5af84cdb8a7b2c385744ca25fa6a4276eb,-1,10,1,0.99555513,1501143327,Regular,097169f077de5756afbbe07b2e01f6574067950a8bbafe1469cad979f60bd0df
097169f077de5756afbbe07b2e01f6574067950a8bbafe1469cad979f60bd0df,1,13,1,0.99555513,1501141472,Regular,a7fca2ca3056f19b590f81456b8c3f5af84cdb8a7b2c385744ca25fa6a4276eb
3e008faf41cf61066b733d7ebfbe0ef3ced765069a375ff5c237498f40521cec,1,1,1,1.2855064,1500207159,Regular,4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc
597276a053b449287399350a0ecb6ba7e1706911159b9a3af00968efc3a107f8,-1,1,1,1.30166748,1498416441,Regular,f658216544eaca8643b18b73f9f6e136f37f5c987513489045af493a6bfe6550
f658216544eaca8643b18b73f9f6e136f37f5c987513489045af493a6bfe6550,1,0,1,1.30166748,1498410640,Regular,597276a053b449287399350a0ecb6ba7e1706911159b9a3af00968efc3a107f8
