tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c7f685b0d2730dd3892a3fbd9a76e7f6a0281ce02acabd5c87e465672c9238c,-1,32,1,6.57792049,1476186436,Regular,469cb5de9bb0c4a8257d6d31cae1b0f0d027a97c21a23d917e22d3e9a42efdff
3c7f685b0d2730dd3892a3fbd9a76e7f6a0281ce02acabd5c87e465672c9238c,-1,9,1,7.50806189,1476186436,Regular,02c4d9f43d278246e7d06d783a01ff9d9a2ab58be477f0cf78bad1a62327f1ff
ec809916080b48062fbd3922b0bc9b7340acc91e3c9c3ce621d2a33445321882,-1,135,1,0.13676284,1476186436,Regular,5d810cfd04d04bc45984eb2e24d1aa04ae5b1fd4d470d796c5c6be674062e8ff
ec809916080b48062fbd3922b0bc9b7340acc91e3c9c3ce621d2a33445321882,-1,21,1,6.13685366,1476186436,Regular,991b3b98fab3335f7a0f205c6d86c36a323be28b8057a3fce6e1fbdab27a80ff
ec809916080b48062fbd3922b0bc9b7340acc91e3c9c3ce621d2a33445321882,-1,132,1,14.03256013,1476186436,Regular,a431d95a738747e1bcab183f1dc40b6d13909286168f3eadf1fea502a807e3ff
ec809916080b48062fbd3922b0bc9b7340acc91e3c9c3ce621d2a33445321882,-1,42,1,12.53165661,1476186436,Regular,1ec5b7ae455980f62b2f0dbcee036be82382bb1a920ae17a7e77f766983e8fff
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,220,1,5.82040205,1473194437,Regular,341035012c3e0e144fbf16b1da59fd4f0faeec8e00c79375d9549ac7da9da3fe
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,204,1,6.69880796,1473194437,Regular,03ced11a92e3a9d6f3ccabbb071dc66e7c7d3cc3944ed1db1a318459f8598efe
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,196,1,10.80360165,1473194437,Regular,6205ab8f8e120fd936c51fa0beacd01c0e965c5a829e7f3d87d4ed8463f17bfe
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,195,1,17.22607267,1473194437,Regular,6b215dc555639316ad8b3ae1b2e3f650fe267883435fa6fabea32121c42c7bfe
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,158,1,12.07935203,1473194437,Regular,910315980977ef8b0a3aafcd026509212ce7747547693f0a7000031f6df50bfe
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,124,1,16.73798713,1473194437,Regular,95be9b8b12b14b4b9f1a606848ee974a180000f8a497161b3eeee7dede4ac0fd
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,191,1,2.62563252,1473194437,Regular,97afde9823fb0eca7fcbed1fc92819b00ada21c5f0558089ed1ee69e33d46cfe
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,189,1,6.79630254,1473194437,Regular,28d596303aaee8e2957e55df0e183f579b9e1eed7f758dda08a514dd0e975ffe
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,122,1,17.41278369,1473194437,Regular,6fe1a9f301344b14974f380445936faa8bcd74f8e39ce3a67197dd1639ecbcfd
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,170,1,12.20155769,1473194437,Regular,db053ab798c47bbd11f4aea12f64bf6123a97cafeb32565a0e3e8d29b8c726fe
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,66,1,9.53592287,1473194437,Regular,e1a27ee8abc9ae52731c8297413e4863a530576b1bee17b4b2eb72c36a4925fd
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,30,1,17.19884991,1473194437,Regular,9da788f51a1687f946e67d8919ac89f1c2e75919344538b134e40e03524fd1fc
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,164,1,17.04789489,1473194437,Regular,c6393d789cf1f12951c18429d0ac5e7b9967eca8be5204c313d15e1d286513fe
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,29,1,13.28560474,1473194437,Regular,9d7ed4be87655c0ed19f0f3961901f3c9959ba352b14d2994704441a55a5d0fc
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,161,1,16.95699327,1473194437,Regular,dd62af6064a682dbf4f905706fa3a5b6b248ea1f6f2e5b09ba6513b79b5c0ffe
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,304,1,16.25866333,1473194437,Regular,84f4efbe58ac9d84e30d4e4af4887945468fb150429969a1cd0270d063f440ff
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,168,1,6.457286,1473194437,Regular,1ac5a3d32d0e1faa107a02108e0516c48e61bb8c2416e4ea1bb2efddd98820fe
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,264,1,16.54095596,1473194437,Regular,ea06eb94a222ad505b70251c366a9222e074e926d765c08220e2a59956da16ff
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,246,1,0.32674607,1473194437,Regular,a1d0b23ca8f9b64d5f15e9b0815adaba1fd4cc570c27fdc6b8ec4293c784e6fe
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,239,1,15.77770943,1473194437,Regular,c26316b5ece2cd0f9c04888bb72b67e0e2f0436f65d391b519a5d2a48d06dffe
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,92,1,17.06099168,1473192943,Regular,6973a5c61eaf5be19e73b2bd9a5b40b0d1de902dae7a102d107e2295c2709af8
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,484,1,12.4980123,1473192943,Regular,8d841ea02b43d32407727079300fcce31469a0b6f249ce7f390f3ac56b226afc
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,470,1,0.2281012,1473192943,Regular,340eef638269e8b09d6262e0ffd75bc60d35f5c8b415f3410a2c0d1d02c14afc
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,467,1,8.13394605,1473192943,Regular,964da331bd69ce5b0b88a4e6c2dc1ea1659ec2f660a8ee2a97c5863337ad47fc
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,453,1,15.58169118,1473192943,Regular,9c5588d8e4934bc38b9e9c5a0c3439983376a0e03bc961f7e71420db8cf31cfc
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,428,1,14.76947693,1473192943,Regular,6df590aedf033dd349cb01ab4460e37078db108d303f4a5b1e65f5989e67dafb
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,421,1,8.63975743,1473192943,Regular,2b83cdbd4f170c59c91e187575961c715af75aef3307eab3059051f1b7a1cffb
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,420,1,9.91470374,1473192943,Regular,e5f9f12967d1af83cbdddcc14dfbfc4d49651b11002fd60e31f14f6ea5adc7fb
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,419,1,4.21219978,1473192943,Regular,de5952cd521d003d13356128b7026799e0c63ce1dd45ab0204e733bd250ac5fb
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,416,1,5.94463801,1473192943,Regular,1f02bbc1e18671a0c0f92b9afe62ecdfee370b6db2767c43d10c0ae3fb6fb9fb
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,396,1,10.99170646,1473192943,Regular,ee8a77901412c697d7b69f017c5a0395f4aee28bfcce8ccaed598bdc23069afb
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,377,1,12.9347933,1473192943,Regular,a1c0334ff206f6473d16fa04afaec28abbe709a11a32c4a1b2a11577635569fb
