tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0,-1,169,1,0.52650154,1522777585,Regular,f55f779b30b028001915e7d791fcbc3f39fbb3cc66be61a626149f1c02a6ccf5
5f3b2ef17f54eeb2f5fdf16692e556ad1df9d2c8955f5efdc6fbfac17fcad427,-1,13,1,0.08474069,1519755537,Regular,e767a19f5baf1d7d903ad762df9dfd54ba8c4f39930f8f474c2c4c4ab7d63b45
e767a19f5baf1d7d903ad762df9dfd54ba8c4f39930f8f474c2c4c4ab7d63b45,1,0,1,0.08474069,1519755070,Regular,5f3b2ef17f54eeb2f5fdf16692e556ad1df9d2c8955f5efdc6fbfac17fcad427
ea83afce03199f2b787cfc78bafde6497f04bf529e0ed07def13370f79f944cf,-1,19,1,0.72745098,1518545556,Regular,b9c8cbf0cf7a7b8779e765ad496cc68f3962d21690e0b7de945889a3d14afd7b
b9c8cbf0cf7a7b8779e765ad496cc68f3962d21690e0b7de945889a3d14afd7b,1,8,1,0.72745098,1518543639,Regular,ea83afce03199f2b787cfc78bafde6497f04bf529e0ed07def13370f79f944cf
842243ffe207ce489a9390447198c05fba42e6fcde57957af2f463c3a9e521f4,-1,10,1,1.16215302,1518075290,Regular,8507096467137e29d28b73d6c4f85de8b1bc978b6b724fc0e9ba5805ae17ca05
8507096467137e29d28b73d6c4f85de8b1bc978b6b724fc0e9ba5805ae17ca05,1,3,1,1.16215302,1518073633,Regular,842243ffe207ce489a9390447198c05fba42e6fcde57957af2f463c3a9e521f4
0561c0e9bf13f3475d57731e9dfd84a190741b27fb9d459c0f487f6d15ba1bdc,-1,138,1,1.08250313,1517528077,Regular,298aafbdde033e4882d1806f583d80ba67eaacc3109a774f660da13cafe35edb
298aafbdde033e4882d1806f583d80ba67eaacc3109a774f660da13cafe35edb,1,1,1,1.08250313,1517511870,Regular,0561c0e9bf13f3475d57731e9dfd84a190741b27fb9d459c0f487f6d15ba1bdc
7858208002e8cb74581bbda584266cd9d07b41121e47bc22db6c7fdc7ffe3a94,-1,19,1,1.10687039,1517060821,Regular,8ec54a2e7b8e9a9ba5c00067ce398fde240297c7447254cff82cad4217211a9e
8ec54a2e7b8e9a9ba5c00067ce398fde240297c7447254cff82cad4217211a9e,1,0,1,1.10687039,1517060306,Regular,7858208002e8cb74581bbda584266cd9d07b41121e47bc22db6c7fdc7ffe3a94
88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca,-1,4,1,0.99479658,1517026996,Regular,82669d8a0803cd1c9922d4935000aca756050b2a999160deb5b2eff6f8d59ca2
82669d8a0803cd1c9922d4935000aca756050b2a999160deb5b2eff6f8d59ca2,1,0,1,0.99479658,1516631085,Regular,88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca
1226d43b874bab54c591114ba2bf6ae73a19b2730f7a94d7dc72e9185710ba04,-1,77,1,0.68627704,1516279530,Regular,2fa2c7ef336c45d83aa148edf8e3d8042c495223ef9fa60fd1ec8808e5639caa
2fa2c7ef336c45d83aa148edf8e3d8042c495223ef9fa60fd1ec8808e5639caa,1,5,1,0.68627704,1516208301,Regular,1226d43b874bab54c591114ba2bf6ae73a19b2730f7a94d7dc72e9185710ba04
09908f8e9edf488e6c47e4dc18ae95dc6d14942eb74576cc7e9165ccac4f193f,-1,11,1,0.89255646,1515874439,Regular,e51e899b7368ec27b567aa467ac68d85c080f795c01a5c4357ba970e741d5016
e51e899b7368ec27b567aa467ac68d85c080f795c01a5c4357ba970e741d5016,1,8,1,0.89255646,1515872141,Regular,09908f8e9edf488e6c47e4dc18ae95dc6d14942eb74576cc7e9165ccac4f193f
