tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
646142a5d375d2eb8ebdd9af4147fff92224109c624625044ceeb8b015441e8a,-1,10,1,0.09850169,1524450841,Regular,dacf33268bf89fa83d0582022fa0a89d4ba6582adcf7f78438d6d42ebb162322
646142a5d375d2eb8ebdd9af4147fff92224109c624625044ceeb8b015441e8a,-1,0,1,0.09979704,1524450841,Regular,5275ed7d90c58a4c771711283dcd8e1e10ca23b909bf20b975606d91b4afa2a7
646142a5d375d2eb8ebdd9af4147fff92224109c624625044ceeb8b015441e8a,-1,1,1,0.09815044,1524450841,Regular,d5bec9b7f75d47622483053804fa02edad5425f0035238d5c05bc1a5473f386b
646142a5d375d2eb8ebdd9af4147fff92224109c624625044ceeb8b015441e8a,-1,2,1,0.0989162,1524450841,Regular,881a02f4ebe755f0790b19e9947e21ef2fa7cc13dabd4fb08134177444dc7fba
646142a5d375d2eb8ebdd9af4147fff92224109c624625044ceeb8b015441e8a,-1,3,1,0.099605,1524450841,Regular,41843cd1bc06bd0eb95bad17558b43387ea0b20c2c7e6cf7524a38823bf22af0
646142a5d375d2eb8ebdd9af4147fff92224109c624625044ceeb8b015441e8a,-1,4,1,0.09941116,1524450841,Regular,fa5fa0edcf2010bd06c6a6f0e037e29679dbdadf89b4025e3b2eb45eb41de131
646142a5d375d2eb8ebdd9af4147fff92224109c624625044ceeb8b015441e8a,-1,5,1,0.09913918,1524450841,Regular,3b7f55dff27c550a4e53421fdf10e686ca5079d9edc500fae15f7bbeb4aeafba
646142a5d375d2eb8ebdd9af4147fff92224109c624625044ceeb8b015441e8a,-1,6,1,0.09811782,1524450841,Regular,ef78912319b51be3dc68601c37d2091ffedc4d3a78de6221afd5b267e6231257
646142a5d375d2eb8ebdd9af4147fff92224109c624625044ceeb8b015441e8a,-1,7,1,0.09854841,1524450841,Regular,68b11f6a6fb88d324ef2142da902114ec3c7492a3622278b3cc6f1a1773e01ec
646142a5d375d2eb8ebdd9af4147fff92224109c624625044ceeb8b015441e8a,-1,8,1,0.09836379,1524450841,Regular,dcd9f8a193a94c755ecfac38611ffdfef36c7cf6d58c78ee75b8b623f9126591
646142a5d375d2eb8ebdd9af4147fff92224109c624625044ceeb8b015441e8a,-1,9,1,0.09912959,1524450841,Regular,dccb85e9bdbfb007ec01596588cb0fde7c71fad3c130fe2f1895ec16712c1791
dacf33268bf89fa83d0582022fa0a89d4ba6582adcf7f78438d6d42ebb162322,1,23,1,0.09850169,1524408071,Regular,646142a5d375d2eb8ebdd9af4147fff92224109c624625044ceeb8b015441e8a
dccb85e9bdbfb007ec01596588cb0fde7c71fad3c130fe2f1895ec16712c1791,1,4,1,0.09912959,1524367043,Regular,646142a5d375d2eb8ebdd9af4147fff92224109c624625044ceeb8b015441e8a
dcd9f8a193a94c755ecfac38611ffdfef36c7cf6d58c78ee75b8b623f9126591,1,5,1,0.09836379,1524325358,Regular,646142a5d375d2eb8ebdd9af4147fff92224109c624625044ceeb8b015441e8a
68b11f6a6fb88d324ef2142da902114ec3c7492a3622278b3cc6f1a1773e01ec,1,16,1,0.09854841,1524285703,Regular,646142a5d375d2eb8ebdd9af4147fff92224109c624625044ceeb8b015441e8a
ef78912319b51be3dc68601c37d2091ffedc4d3a78de6221afd5b267e6231257,1,12,1,0.09811782,1524245431,Regular,646142a5d375d2eb8ebdd9af4147fff92224109c624625044ceeb8b015441e8a
3b7f55dff27c550a4e53421fdf10e686ca5079d9edc500fae15f7bbeb4aeafba,1,7,1,0.09913918,1524206875,Regular,646142a5d375d2eb8ebdd9af4147fff92224109c624625044ceeb8b015441e8a
fa5fa0edcf2010bd06c6a6f0e037e29679dbdadf89b4025e3b2eb45eb41de131,1,5,1,0.09941116,1524166566,Regular,646142a5d375d2eb8ebdd9af4147fff92224109c624625044ceeb8b015441e8a
41843cd1bc06bd0eb95bad17558b43387ea0b20c2c7e6cf7524a38823bf22af0,1,15,1,0.099605,1524128248,Regular,646142a5d375d2eb8ebdd9af4147fff92224109c624625044ceeb8b015441e8a
881a02f4ebe755f0790b19e9947e21ef2fa7cc13dabd4fb08134177444dc7fba,1,15,1,0.0989162,1524089638,Regular,646142a5d375d2eb8ebdd9af4147fff92224109c624625044ceeb8b015441e8a
d5bec9b7f75d47622483053804fa02edad5425f0035238d5c05bc1a5473f386b,1,10,1,0.09815044,1524042067,Regular,646142a5d375d2eb8ebdd9af4147fff92224109c624625044ceeb8b015441e8a
5275ed7d90c58a4c771711283dcd8e1e10ca23b909bf20b975606d91b4afa2a7,1,0,1,0.09979704,1524000916,Regular,646142a5d375d2eb8ebdd9af4147fff92224109c624625044ceeb8b015441e8a
c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62,-1,21,1,0.09852111,1523953163,Regular,53368d8fd942110865ea49aacc5acfcf775aa98ab8f15463823c95b60d6a3bb8
c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62,-1,13,1,0.10305087,1523953163,Regular,f32a825704cf6fb8527ba1828cd1ce33e6e9fd4b7f376dc9ab13acc036bd9603
c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62,-1,14,1,0.10353177,1523953163,Regular,5ad347987c988020f7d4bc49a8c1704320f998ce50cba5467bdcda186665247f
c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62,-1,15,1,0.10504661,1523953163,Regular,7d0550c1c10b5d92dba6d0ca6dbc6f2ed9d8b8511b8310072c16ccf38efa7cb2
c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62,-1,16,1,0.09804231,1523953163,Regular,17fc994120c58d3ca577d5982b2dd9c404b9f5b2b5fd48bf3b2f5b81960ceb04
c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62,-1,17,1,0.09823923,1523953163,Regular,f6b2f1225a1c1b5d0b6e13eb9c041339b48b28852fb615345dcdd5588719c20c
c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62,-1,18,1,0.0983502,1523953163,Regular,cf687582b4258611c7e9e38b5d939f12b55d193679365a6a925f95b3fd888dd8
c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62,-1,19,1,0.09844213,1523953163,Regular,1bf41051e33c10ab5aa20aa5f45bb301584b9c6daa12aad623b57c80ffc2987d
c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62,-1,39,1,0.09852195,1523953163,Regular,658f933c1c498d3f89a65cce6e3a3bb91fe70524b02e40a592062113e7c2d0e0
c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62,-1,38,1,0.09854577,1523953163,Regular,ccfa0624b879910298bb77d6e6be4dc724d116210604b7c2f2f46e71fd97bd9a
c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62,-1,37,1,0.09957485,1523953163,Regular,9d172f7fec561fafc31aac02b959c7743aab9f1031b6e309e280750b9fb012f0
c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62,-1,36,1,0.09905073,1523953163,Regular,c2ed347b60dc5023ef61d78b15cbaafd1c2d746016bf6bae737bc298cb482918
c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62,-1,35,1,0.09917393,1523953163,Regular,2d8ea2ed0adc0553f857d6d2a8adb2fbec167ddc48d28d138102125ad43bc141
c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62,-1,34,1,0.09842604,1523953163,Regular,2b185ff560657adcdcc14cfbefd87e7111b05e64a99fa6f4eef27b7d11ddaa0b
c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62,-1,33,1,0.09920184,1523953163,Regular,b621a391b2c4a81e1c903887ad6d1fa6d446cfad99ae99022e6d08636c77b893
c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62,-1,32,1,0.09814963,1523953163,Regular,2ef34fa07e3e96045818214ca077450a6248221fbbc08acfdc3828cf21d68f5c
c091592df10aa3b6f988b86e48913dc3270c0e1f817a98dea697bf625b947c62,-1,31,1,0.09834771,1523953163,Regular,0e85a452b187d9985179c2fe632b1923da2a177d4e0a8fadc29fc5008974b471
