tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f40dfe7bc708b024e1c84cbec964037de3e6ea9cdc36eeb0c63c474a50ada6fe,-1,18,1,0.09570932,1591428368,Regular,04b693c85a5eb19d386472459c8dd237903a169d2a4591fd743a730b2eb214ff
66f1b4acdc5643f708a76df832df5874314013dee41d137920c44b0bed71825c,-1,10,1,0.09518325,1590468129,Regular,2b007f23a87c26f6fd4ec3c16c72804c009022e0672d518ce0679f4570f67afd
ee9537296c2743184d12c2e33cf7897f2cde9a65ead9b579b752077f93efb0f4,-1,1,1,0.05717222,1512788195,Regular,7a66968cdaa8972e5e34674c19ba329350c181f5e317f50b683e8be390d083f5
70615260351c58ca249929b1a75b08d06738ec53b106c87b22e2e2c1d41aa83f,-1,0,1,0.01017473,1510676699,Regular,91f9852559d13002bc7f77a86a08f1e111613596dfcf6a29796d82d85e7dc94c
91f9852559d13002bc7f77a86a08f1e111613596dfcf6a29796d82d85e7dc94c,1,3,1,0.01017473,1510675080,Regular,70615260351c58ca249929b1a75b08d06738ec53b106c87b22e2e2c1d41aa83f
c85160e65483bf2c7f0b71bfd7119a5752d25f45310700fd047f3565d7737b49,-1,11,1,0.09521922,1510480795,Regular,8ce0b2829e3ab1996118558b5bbd54ad6a16b892917641279556b4da2941d6ea
e6f1d666455bbeeae842426339bd0fb1cf0d69fc8c482d3334e7f4cd64220ee3,-1,1,1,0.09510186,1509822845,Regular,88a7b38c97765a9dbdea66ba47abdc7483acabab05e55b30ae4657be468c5967
88a7b38c97765a9dbdea66ba47abdc7483acabab05e55b30ae4657be468c5967,1,0,1,0.09510186,1509815545,Regular,e6f1d666455bbeeae842426339bd0fb1cf0d69fc8c482d3334e7f4cd64220ee3
20922635ed8453213425ee8c94618b26e3396cd3fc82cf387b3c7e1eadc10bb5,-1,1,1,0.09525333,1509647137,Regular,97da201a36056ef94accee66b158e4ff20f94a5106db4f8ee3f7708372997158
97da201a36056ef94accee66b158e4ff20f94a5106db4f8ee3f7708372997158,1,15,1,0.09525333,1509625208,Regular,20922635ed8453213425ee8c94618b26e3396cd3fc82cf387b3c7e1eadc10bb5
f575cac0748d4ef472e92adac64d8befd58aa11da80ba90c75fa2274bbcc13bc,-1,0,1,0.09563304,1509461109,Regular,34bfc351e8416b6b2fc452b221a145f99fcacb472df4e453ce8f978c5bf5d52a
34bfc351e8416b6b2fc452b221a145f99fcacb472df4e453ce8f978c5bf5d52a,1,29,1,0.09563304,1509454401,Regular,f575cac0748d4ef472e92adac64d8befd58aa11da80ba90c75fa2274bbcc13bc
2b007f23a87c26f6fd4ec3c16c72804c009022e0672d518ce0679f4570f67afd,1,0,1,0.09518325,1509223357,Regular,66f1b4acdc5643f708a76df832df5874314013dee41d137920c44b0bed71825c
e9f51c8e61dfeedec194d1be9939b6e4689e67edad4b0c819010f6c552f9560f,-1,2,1,0.09505686,1509085927,Regular,1b9b5af5bce4cb23ca7e8683efbb89a7813fb3a9b0c94a61996a143bc45fb810
1b9b5af5bce4cb23ca7e8683efbb89a7813fb3a9b0c94a61996a143bc45fb810,1,16,1,0.09505686,1509046073,Regular,e9f51c8e61dfeedec194d1be9939b6e4689e67edad4b0c819010f6c552f9560f
416bf88f2f6e67bb76c334388ae1e2b39ae474b1cb3a926b481b59478ba0196d,-1,8,1,0.09527845,1508964839,Regular,def2be35b4ad4168113a935699f46bdf21437b683e99d44e05702e87c7dd4ca6
def2be35b4ad4168113a935699f46bdf21437b683e99d44e05702e87c7dd4ca6,1,0,1,0.09527845,1508857306,Regular,416bf88f2f6e67bb76c334388ae1e2b39ae474b1cb3a926b481b59478ba0196d
04b693c85a5eb19d386472459c8dd237903a169d2a4591fd743a730b2eb214ff,1,10,1,0.09570932,1508563365,Regular,f40dfe7bc708b024e1c84cbec964037de3e6ea9cdc36eeb0c63c474a50ada6fe
e33d6ea3381a64c96384f73c47bcdd0244aad7bb5e3992b530083dc445dbfc46,-1,8,1,0.00800736,1506824753,Regular,cef74a6c2056f5c299c008d7cc317d63f098dc79d5e785bdd19d42cfc1a19ed9
6c1d2f77556c378aaceb175c323619350b3b70b05a8f9ad469470046210c71d2,-1,15,1,0.09520047,1506125461,Regular,5ad5a7628ad037b2e165302308880366ebaabd77f87251696913c4c2099aa8be
