tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
076e9ed5bc985b5fa1841e53c5a5974d92d20c82c20e78a20f298e53fe7b75e2,-1,0,1,62.21452746,1495148045,Ticket,7b636a487e41e4d1f596bdbf042e9cd53a369e18b074f4323a62a96cf4e80562
236e46b3b1085d7d7f045272a6b426d9bc676cf74b18938ba679add9a8654e88,-1,0,1,62.21452746,1495148045,Ticket,7b636a487e41e4d1f596bdbf042e9cd53a369e18b074f4323a62a96cf4e80562
3d22343076a49e1d8a5182f7cf1dd3a5de34b48340e4892aac551c7fe480b750,-1,0,1,62.21452746,1495148045,Ticket,7b636a487e41e4d1f596bdbf042e9cd53a369e18b074f4323a62a96cf4e80562
49e4ddf76ec8c7e5d619614eefe61ac43cf098cb6b50b3ad87031f4f753ec8c0,-1,0,1,62.21452746,1495148045,Ticket,7b636a487e41e4d1f596bdbf042e9cd53a369e18b074f4323a62a96cf4e80562
94bb514764ca7fd3105ca05c9452bd041dab72abb76a5d3e1f40e3a25f05528b,-1,0,1,62.21452746,1495148045,Ticket,7b636a487e41e4d1f596bdbf042e9cd53a369e18b074f4323a62a96cf4e80562
9f0fc0d18e4cae1f225a544688c5242498f115ad7bedbe449451f8f9f55cf56c,-1,0,1,62.21452746,1495148045,Ticket,7b636a487e41e4d1f596bdbf042e9cd53a369e18b074f4323a62a96cf4e80562
a0848f79d41e8be338e8f35a4591ffa59f37f705e25e647e88fd07c49fce6e75,-1,0,1,62.21452746,1495148045,Ticket,7b636a487e41e4d1f596bdbf042e9cd53a369e18b074f4323a62a96cf4e80562
ba4d83d15b9f40f5a420b10010961630b96eb23b8f912482a6b2c461e32890c1,-1,0,1,62.21452746,1495148045,Ticket,7b636a487e41e4d1f596bdbf042e9cd53a369e18b074f4323a62a96cf4e80562
7b636a487e41e4d1f596bdbf042e9cd53a369e18b074f4323a62a96cf4e80562,1,4,1,62.21452746,1495147992,Regular,9f0fc0d18e4cae1f225a544688c5242498f115ad7bedbe449451f8f9f55cf56c
7b636a487e41e4d1f596bdbf042e9cd53a369e18b074f4323a62a96cf4e80562,1,6,1,62.21452746,1495147992,Regular,076e9ed5bc985b5fa1841e53c5a5974d92d20c82c20e78a20f298e53fe7b75e2
7b636a487e41e4d1f596bdbf042e9cd53a369e18b074f4323a62a96cf4e80562,1,2,1,62.21452746,1495147992,Regular,49e4ddf76ec8c7e5d619614eefe61ac43cf098cb6b50b3ad87031f4f753ec8c0
7b636a487e41e4d1f596bdbf042e9cd53a369e18b074f4323a62a96cf4e80562,1,1,1,62.21452746,1495147992,Regular,236e46b3b1085d7d7f045272a6b426d9bc676cf74b18938ba679add9a8654e88
7b636a487e41e4d1f596bdbf042e9cd53a369e18b074f4323a62a96cf4e80562,1,7,1,62.21452746,1495147992,Regular,94bb514764ca7fd3105ca05c9452bd041dab72abb76a5d3e1f40e3a25f05528b
7b636a487e41e4d1f596bdbf042e9cd53a369e18b074f4323a62a96cf4e80562,1,0,1,62.21452746,1495147992,Regular,ba4d83d15b9f40f5a420b10010961630b96eb23b8f912482a6b2c461e32890c1
7b636a487e41e4d1f596bdbf042e9cd53a369e18b074f4323a62a96cf4e80562,1,3,1,62.21452746,1495147992,Regular,a0848f79d41e8be338e8f35a4591ffa59f37f705e25e647e88fd07c49fce6e75
7b636a487e41e4d1f596bdbf042e9cd53a369e18b074f4323a62a96cf4e80562,1,5,1,62.21452746,1495147992,Regular,3d22343076a49e1d8a5182f7cf1dd3a5de34b48340e4892aac551c7fe480b750
