tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1747c69f5608b4aa6a6502c80ec0777788fa83ced1add2c8b90734b8a8fb5fa7,-1,0,1,0.0980128,1527103001,Regular,c5cd92ea340bcaa83d9087915bd7b14420293fc6110034dc83f19ff2ea370d20
c5cd92ea340bcaa83d9087915bd7b14420293fc6110034dc83f19ff2ea370d20,1,15,1,0.0980128,1527101087,Regular,1747c69f5608b4aa6a6502c80ec0777788fa83ced1add2c8b90734b8a8fb5fa7
6811f5b33aa88e5013368ac1dd5241c9dda929c9b3792771ec677c57f809ed8a,-1,0,1,0.09804284,1524928576,Regular,91e1f9636885cad6fd0862a5091cbc349be021a7be017d6ae58df4c08bf883fa
91e1f9636885cad6fd0862a5091cbc349be021a7be017d6ae58df4c08bf883fa,1,2,1,0.09804284,1524922847,Regular,6811f5b33aa88e5013368ac1dd5241c9dda929c9b3792771ec677c57f809ed8a
6a06140b1dfb24fd1fc7aa2bac4a901b4c5b646349a7b18429a95901f8150f5e,-1,0,1,0.09802243,1523717755,Regular,a920e9ba2e2c0fc889aac2bad79451dd4be666497c8e3ef2ad71f171e884b82c
a920e9ba2e2c0fc889aac2bad79451dd4be666497c8e3ef2ad71f171e884b82c,1,3,1,0.09802243,1523716362,Regular,6a06140b1dfb24fd1fc7aa2bac4a901b4c5b646349a7b18429a95901f8150f5e
59a5d95025f61ecb0d2cbb7862daa276649539d5fef339829283a6900d767e5b,-1,5,1,0.0980675,1522705315,Regular,6a52e708c844afc3322de392625ff60592822d28fecaf9bc00abd5b7b7a51507
6a52e708c844afc3322de392625ff60592822d28fecaf9bc00abd5b7b7a51507,1,6,1,0.0980675,1522700444,Regular,59a5d95025f61ecb0d2cbb7862daa276649539d5fef339829283a6900d767e5b
57f8e22a96bcdc87b9addae4ff67bbd6ea7923900330749bf3b0ef6d7264bf76,-1,3,1,0.09807641,1521829737,Regular,8ddec398e7463f8fa6b398c002225b60233f18aed6b60be313f6576b55843e10
8ddec398e7463f8fa6b398c002225b60233f18aed6b60be313f6576b55843e10,1,7,1,0.09807641,1521825285,Regular,57f8e22a96bcdc87b9addae4ff67bbd6ea7923900330749bf3b0ef6d7264bf76
234ace1edb709cd5b65b8f393e5da141dce7abfed787ec6cac13a6d74061ec01,-1,5,1,0.09802944,1521058264,Regular,ce5905708afcc1ccc62c4d2d7e76c7ffc2093ad28167c9aedd282a1346e9f3af
ce5905708afcc1ccc62c4d2d7e76c7ffc2093ad28167c9aedd282a1346e9f3af,1,8,1,0.09802944,1521053666,Regular,234ace1edb709cd5b65b8f393e5da141dce7abfed787ec6cac13a6d74061ec01
f0d0e8839fe3e9b769bc8f17d58320bb4a92d9f93bccc8111d4a7a0a889e874c,-1,2,1,0.09807786,1520523947,Regular,18e8b6b4a44cf730523b98c9dfa8c1660e7364be07b2bf86a5e883c2c9bb7e64
18e8b6b4a44cf730523b98c9dfa8c1660e7364be07b2bf86a5e883c2c9bb7e64,1,17,1,0.09807786,1520522055,Regular,f0d0e8839fe3e9b769bc8f17d58320bb4a92d9f93bccc8111d4a7a0a889e874c
7ce8f85ce26a44d01fb80b615845022d92bc9fb6e70fe0e72f3e188c65dc067e,-1,6,1,0.09805028,1520122417,Regular,30e9f8e4425dfe663b6b8d9cc4073dde1daa507b703341d23e307e19dd10c2bd
30e9f8e4425dfe663b6b8d9cc4073dde1daa507b703341d23e307e19dd10c2bd,1,21,1,0.09805028,1520119629,Regular,7ce8f85ce26a44d01fb80b615845022d92bc9fb6e70fe0e72f3e188c65dc067e
72eaee1fa2860ea747b734cdf41aefe48efe7865a31677b943ff4771334aad59,-1,12,1,0.09816182,1519712580,Regular,31aaefbab0ac7536398d032a2c52aba1ec16f88fe3bc3cce142c5c98a973edfc
31aaefbab0ac7536398d032a2c52aba1ec16f88fe3bc3cce142c5c98a973edfc,1,16,1,0.09816182,1519709409,Regular,72eaee1fa2860ea747b734cdf41aefe48efe7865a31677b943ff4771334aad59
72a140947cc2e09bd9e1d8012701d12a3058ab4f4c276606e9368df29d355199,-1,0,1,0.09812021,1519375912,Regular,9729a4f98ad961328a10ad0274e2b25aae4b263699e9fb2120665aad1fcabb17
9729a4f98ad961328a10ad0274e2b25aae4b263699e9fb2120665aad1fcabb17,1,37,1,0.09812021,1519374017,Regular,72a140947cc2e09bd9e1d8012701d12a3058ab4f4c276606e9368df29d355199
5360c2db3b508310f12e3a3735258d5fb91f7c79e0772dd01f2292c9cb1b6990,-1,14,1,0.09817031,1519032763,Regular,642378c365ad542c0247f5f0c0aace01abf4878ce4a2f6e97e81a55127b67600
642378c365ad542c0247f5f0c0aace01abf4878ce4a2f6e97e81a55127b67600,1,20,1,0.09817031,1519028464,Regular,5360c2db3b508310f12e3a3735258d5fb91f7c79e0772dd01f2292c9cb1b6990
