tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c9ffe3b3a5a90f9fde62102f02f09bcdfdc4bce048d16a0755589038d1b29e5,-1,1,1,170.45273041,1623119056,Vote,f3dce56ddaed50a1c0f81c1de467e43227f5f43ca68801023af924dce9216c62
e69327b249f6927fe5e95eecb1c25383bd0886fcd2c6c7c078f53ceafc83d848,-1,1,1,170.45273041,1621291482,Vote,edcfbe258d908a10a28a68aaae15a23ca4ce37494b6feaa7f152f4613cc4a5a0
edcfbe258d908a10a28a68aaae15a23ca4ce37494b6feaa7f152f4613cc4a5a0,1,0,1,170.45273041,1617331657,Ticket,e69327b249f6927fe5e95eecb1c25383bd0886fcd2c6c7c078f53ceafc83d848
f3dce56ddaed50a1c0f81c1de467e43227f5f43ca68801023af924dce9216c62,1,0,1,170.45273041,1617331657,Ticket,2c9ffe3b3a5a90f9fde62102f02f09bcdfdc4bce048d16a0755589038d1b29e5
819800b130dc7ca1ae51d2ab65e6441611c6db176af2b6d94fc8d7c25392c603,-1,1,1,189.36701801,1617030314,Vote,2fc6f3d0018d70ba284e6fd2b67b55932d357421fcf9443f8e7cdbc82ed3706b
9ec9a3227b10c9a73f2210834f9566a23ee629c656fbf7f0ebc4847ff5acaad2,-1,1,1,165.53138061,1615293526,Vote,e22c8aceacaad0499547bec8b3fcace0641649cfb1064cb1060f10139115e119
e22c8aceacaad0499547bec8b3fcace0641649cfb1064cb1060f10139115e119,1,0,1,165.53138061,1612747929,Ticket,9ec9a3227b10c9a73f2210834f9566a23ee629c656fbf7f0ebc4847ff5acaad2
b0b93aeb32ef599501c2e84af1fb9c308496b783aad56a3e48966c6281984264,-1,1,1,149.39342842,1611928308,Vote,e3a8dbd0f3fcdbc8d844f2ce4cf81a7038f673c281433cafdfbcf72632347381
eedd136e6da7aae38f06a08b7b6dde6d23274bcd79bdf9eb721860ee17f9584b,-1,1,1,175.81144148,1611450601,Vote,05d662f490db217101e7c9c117325669854c0309ff3ca7cec11e008a1b8b8e69
ff287a9b24e1d31927ee767a85de0206b871694185ac07631db49aa73641c05f,-1,1,1,186.58841956,1610277087,Vote,9774e82600f6e0a8dc3c2570cd605d666f0d71225e05435a381f4fe186a9cc95
05d662f490db217101e7c9c117325669854c0309ff3ca7cec11e008a1b8b8e69,1,0,1,175.81144148,1609515565,Ticket,eedd136e6da7aae38f06a08b7b6dde6d23274bcd79bdf9eb721860ee17f9584b
a867f452368754630f375094d76e224df0e73036760d0e0e986d54338e77687a,-1,1,1,164.92630873,1609031251,Vote,9c0e591a2b9fdc33d8527a71750cbff4e4b968d34d0d96aeb1028d27428473e4
9c0e591a2b9fdc33d8527a71750cbff4e4b968d34d0d96aeb1028d27428473e4,1,0,1,164.92630873,1607752641,Ticket,a867f452368754630f375094d76e224df0e73036760d0e0e986d54338e77687a
bf23c052d428e2c5a53b9ca08ec8f7dd3c9482254db26778704af836b70fda13,-1,1,1,154.00475503,1607363180,Vote,29061e3ef1d393d047b1434db49d836d6d5d54feec7a7b903bf4c500db381edb
2fc6f3d0018d70ba284e6fd2b67b55932d357421fcf9443f8e7cdbc82ed3706b,1,0,1,189.36701801,1607171921,Ticket,819800b130dc7ca1ae51d2ab65e6441611c6db176af2b6d94fc8d7c25392c603
71f7ed689a5baf135a9d4bbe6cfae49c97d3478af804d22032eb0e3e50161fab,-1,1,1,147.79011001,1607091350,Vote,96ef553f990cc2dc5d9614f34299155ca90ab6f20ca85b4fc9d3dd8078282034
