tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdc2897b21a7401f7528ea609e39ca069ad2f1938c6bac191083c5cf1c726cc8,-1,0,1,129.29723115,1579136485,Regular,30b64146f7c64e9c98a2efd5752f4f319cdb4d06742a648d2d59fd786141123c
30b64146f7c64e9c98a2efd5752f4f319cdb4d06742a648d2d59fd786141123c,1,3,1,129.29723115,1579042416,Vote,cdc2897b21a7401f7528ea609e39ca069ad2f1938c6bac191083c5cf1c726cc8
5400e0adfd4e5b957382248ad786455578dece288b194057254e6170729680ad,-1,0,1,0.00963221,1573825606,Ticket,bbd182c67d9441b361aca89ca35f99c3e9d3b5774c4726989bf39f834af5accf
5400e0adfd4e5b957382248ad786455578dece288b194057254e6170729680ad,-1,1,1,126.81469574,1573825606,Ticket,bbd182c67d9441b361aca89ca35f99c3e9d3b5774c4726989bf39f834af5accf
5dbed72ba997274703128b060c2b6a928115cdbe2aa5a5f25b4cd6110dbfbb2a,-1,0,1,0.00963221,1573825606,Ticket,bbd182c67d9441b361aca89ca35f99c3e9d3b5774c4726989bf39f834af5accf
5dbed72ba997274703128b060c2b6a928115cdbe2aa5a5f25b4cd6110dbfbb2a,-1,1,1,126.81469574,1573825606,Ticket,bbd182c67d9441b361aca89ca35f99c3e9d3b5774c4726989bf39f834af5accf
bbd182c67d9441b361aca89ca35f99c3e9d3b5774c4726989bf39f834af5accf,1,3,1,126.81469574,1573825201,Regular,5dbed72ba997274703128b060c2b6a928115cdbe2aa5a5f25b4cd6110dbfbb2a
bbd182c67d9441b361aca89ca35f99c3e9d3b5774c4726989bf39f834af5accf,1,0,1,0.00963221,1573825201,Regular,5400e0adfd4e5b957382248ad786455578dece288b194057254e6170729680ad
bbd182c67d9441b361aca89ca35f99c3e9d3b5774c4726989bf39f834af5accf,1,1,1,126.81469574,1573825201,Regular,5400e0adfd4e5b957382248ad786455578dece288b194057254e6170729680ad
bbd182c67d9441b361aca89ca35f99c3e9d3b5774c4726989bf39f834af5accf,1,2,1,0.00963221,1573825201,Regular,5dbed72ba997274703128b060c2b6a928115cdbe2aa5a5f25b4cd6110dbfbb2a
