tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b6bae0d6627a7e0ab1d65e683a1d4dff91bb293eb838aedf8ff963ee9c3d633,-1,1,1,0.49523784,1512320581,Regular,de720c50cbfbf37800fe776f1eec5691dab39f5f930596f915a603c25d463c46
0b6bae0d6627a7e0ab1d65e683a1d4dff91bb293eb838aedf8ff963ee9c3d633,-1,0,1,0.49519977,1512320581,Regular,1c2629f7cb195569a11b0de51b988e8add8c0d194aa15c68e3ee064255fa0000
de720c50cbfbf37800fe776f1eec5691dab39f5f930596f915a603c25d463c46,1,22,1,0.49523784,1511832287,Regular,0b6bae0d6627a7e0ab1d65e683a1d4dff91bb293eb838aedf8ff963ee9c3d633
1c2629f7cb195569a11b0de51b988e8add8c0d194aa15c68e3ee064255fa0000,1,6,1,0.49519977,1511140505,Regular,0b6bae0d6627a7e0ab1d65e683a1d4dff91bb293eb838aedf8ff963ee9c3d633
a84a4591a72ee1decd880f2fc249453b2d63993e819aa64d34e5d9ab3447fc72,-1,3,1,0.49808851,1510505114,Regular,bcb684603c58fd96a7a22bfadbe4e3dd5e4e24a276b68d1414c883aac09da390
a84a4591a72ee1decd880f2fc249453b2d63993e819aa64d34e5d9ab3447fc72,-1,0,1,0.88670963,1510505114,Regular,ebc5b0614ae4457901c89e712f294c7c0c2da5f1aa219d13934382fac95de521
a84a4591a72ee1decd880f2fc249453b2d63993e819aa64d34e5d9ab3447fc72,-1,1,1,0.495385,1510505114,Regular,1dbc233cf69a33fd8816e5b68bf9a768fd7080ae2eb492cc8b38b466e2ae183a
a84a4591a72ee1decd880f2fc249453b2d63993e819aa64d34e5d9ab3447fc72,-1,2,1,0.495332,1510505114,Regular,75d0612b377428b531f7e6294a33e6f97e614ecb8b2f782eb841e390212c7a3d
a84a4591a72ee1decd880f2fc249453b2d63993e819aa64d34e5d9ab3447fc72,-1,4,1,0.36286378,1510505114,Regular,463361338557fe826b730b2fbeebed0ae60b3b1115de0186d5e70ec2454a4bbd
a84a4591a72ee1decd880f2fc249453b2d63993e819aa64d34e5d9ab3447fc72,-1,5,1,0.495665,1510505114,Regular,0fd09308d14a69dc413ac06cf1cafc18a54ffa96422a3585e99f6ca622aa29bf
a84a4591a72ee1decd880f2fc249453b2d63993e819aa64d34e5d9ab3447fc72,-1,6,1,0.495218,1510505114,Regular,d518052e7ef3e24c32c8511c1bfc9c70a44e0864ff8dd6b8f300c1c8c837c1d0
a84a4591a72ee1decd880f2fc249453b2d63993e819aa64d34e5d9ab3447fc72,-1,7,1,0.495525,1510505114,Regular,093965a891ca0b0b1291dae673e7646878eeca3950f05f7481d9ec5aa4d597e3
a84a4591a72ee1decd880f2fc249453b2d63993e819aa64d34e5d9ab3447fc72,-1,8,1,0.49521274,1510505114,Regular,30d5be66a7cadec0f6d384c14b209f8ec5bab60092788e65f70a08f2dbeb1ee5
463361338557fe826b730b2fbeebed0ae60b3b1115de0186d5e70ec2454a4bbd,1,0,1,0.36286378,1509440435,Regular,a84a4591a72ee1decd880f2fc249453b2d63993e819aa64d34e5d9ab3447fc72
30d5be66a7cadec0f6d384c14b209f8ec5bab60092788e65f70a08f2dbeb1ee5,1,7,1,0.49521274,1508512059,Regular,a84a4591a72ee1decd880f2fc249453b2d63993e819aa64d34e5d9ab3447fc72
bcb684603c58fd96a7a22bfadbe4e3dd5e4e24a276b68d1414c883aac09da390,1,14,1,0.49808851,1508103252,Regular,a84a4591a72ee1decd880f2fc249453b2d63993e819aa64d34e5d9ab3447fc72
0fd09308d14a69dc413ac06cf1cafc18a54ffa96422a3585e99f6ca622aa29bf,1,0,1,0.495665,1503643482,Regular,a84a4591a72ee1decd880f2fc249453b2d63993e819aa64d34e5d9ab3447fc72
75d0612b377428b531f7e6294a33e6f97e614ecb8b2f782eb841e390212c7a3d,1,0,1,0.495332,1503324434,Regular,a84a4591a72ee1decd880f2fc249453b2d63993e819aa64d34e5d9ab3447fc72
1dbc233cf69a33fd8816e5b68bf9a768fd7080ae2eb492cc8b38b466e2ae183a,1,0,1,0.495385,1502956510,Regular,a84a4591a72ee1decd880f2fc249453b2d63993e819aa64d34e5d9ab3447fc72
d518052e7ef3e24c32c8511c1bfc9c70a44e0864ff8dd6b8f300c1c8c837c1d0,1,1,1,0.495218,1502662581,Regular,a84a4591a72ee1decd880f2fc249453b2d63993e819aa64d34e5d9ab3447fc72
093965a891ca0b0b1291dae673e7646878eeca3950f05f7481d9ec5aa4d597e3,1,0,1,0.495525,1502362024,Regular,a84a4591a72ee1decd880f2fc249453b2d63993e819aa64d34e5d9ab3447fc72
ebc5b0614ae4457901c89e712f294c7c0c2da5f1aa219d13934382fac95de521,1,1,1,0.88670963,1501855677,Regular,a84a4591a72ee1decd880f2fc249453b2d63993e819aa64d34e5d9ab3447fc72
